"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Udo Lindenberg; Apache 207",,Komet
,3,Future,,"Codeine Crazy"
,4,Rin,"Nina Chuba; Miksu / Macloud",AMG
,5,Yeat,,"No morë talk"
,6,"Die Draufgänger; Ikke Hüftgold; DJ Robin",,"Rapunzel (DJ Robin Remix)"
,7,Future,,"PUFFIN ON ZOOTIEZ"
,8,"Nina Chuba",Majan,Mondlicht
,9,"100 gecs",,"Dumbest Girl Alive"
,10,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,11,"TREAM; treamiboii",,ROSI
,12,"Calvin Harris; Ellie Goulding",,Miracle
,13,"TREAM; treamiboii",,"BLICK UNTERS DIRNDL"
,14,"Morgan Wallen",,"Thinkin' Bout Me"
,15,"Nina Chuba",,"Mangos mit Chili"
,16,"Nina Chuba",,Glatteis
,17,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,18,"ROSALÍA; Rauw Alejandro",,BESO
,19,"Juice WRLD",,"The Light"
,20,"Morgan Wallen",ERNEST,Cowgirls
,21,Diplo,"Kodak Black; Koe Wetzel",Wasted
,22,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,23,Azet,,TP
,24,"Tarek K.I.Z; Drunken Masters; Longus Mongus; K.I.Z.",,Fusion
,25,"Playboi Carti","Lil Uzi Vert",Shoota
,26,"Miley Cyrus",,"Party in the U.S.A."
,27,"Tory Lanez",,"The Color Violet"
,28,"Trippie Redd","Juice WRLD","KNIGHT CRAWLER"
,29,CIVO,,"Nie am Meer"
,30,"TREAM; Luca-Dante Spadafora; Niklas Dee; treamiboii",,PARADIES
,31,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,32,"Rema; Selena Gomez",,"Calm Down"
,33,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,34,"Tyler, The Creator",,DOGTOOTH
,35,"Maddix; PENELOPE",,"Raw Diamonds"
,36,"TREAM; treamiboii",,"DANCING QUEEN JEANNY"
,37,"Peter Fox",,"Vergessen Wie"
,38,"The Weeknd",,Reminder
,39,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,40,"Julian Sommer; Mia Julia",,"Peter Pan"
,41,RAYE,"070 Shake",Escapism.
,42,"Anuel AA; DaBaby",,Wakanda
,43,"Lil Uzi Vert",,"Just Wanna Rock"
,44,Toosii,,"Favorite Song"
,45,"Hardwell; Maddix; 4 Strings",,"Take Me Away Again"
,46,TheDoDo,,"Hasse Es"
,47,TurboKevin,,"CHASE THE SUN"
,48,Tiësto,,"Lay Low"
,49,"Stan Christ",,Trepidation
,50,"Kanye West","Pusha T",Runaway
