"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,2,Adele,,"Easy On Me"
,3,"Lil Nas X",,"THATS WHAT I WANT"
,4,"Ed Sheeran",,Shivers
,5,"The Weeknd",,"Take My Breath"
,6,CKay,,"love nwantiti (ah ah ah)"
,7,"Purple Disco Machine",Eyelar,Dopamine
,8,Farruko,,Pepas
,9,"Glass Animals",,"Heat Waves"
,10,"Gabry Ponte; LUM!X; Prezioso",,Thunder
,11,"The Script",,"I Want It All"
,12,"Coldplay; BTS",,"My Universe"
,13,RONDÉ,,"Hard To Say Goodbye"
,14,"Dermot Kennedy",,"Better Days"
,15,"Maisie Peters",,Psycho
,16,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,17,Kygo,"X Ambassadors",Undeniable
,18,FLEMMING,,Amsterdam
,19,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,20,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,21,"Jonas Brothers",,"Who's In Your Head"
,22,Stromae,,Santé
,23,"Becky Hill; David Guetta",,Remember
,24,Racoon,,"Geef Je Hart Niet Zomaar Weg"
,25,"Tom Grennan",,"Don't Break the Heart"
,26,"Ofenbach; Ella Henderson",,Hurricane
,27,"Suzan & Freek",,"Dromen in Kleur"
,28,"Coldplay; Selena Gomez",,"Let Somebody Go"
,29,OneRepublic,,Someday
,30,"Armin van Buuren; Davina Michelle",,"Hold On"
,31,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,32,"Jason Derulo",,Acapulco
,33,"Ed Sheeran",,"Bad Habits"
,34,"Tiësto; KAROL G",,"Don't Be Shy"
,35,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,36,S10,,"Adem Je In"
,37,"Sigala; Rita Ora",,"You for Me"
,38,"Dua Lipa",,"Love Again"
,39,"Calvin Harris","Tom Grennan","By Your Side"
,40,Antoon,,Hyperventilatie
