"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"Old Town Road"
,2,"Billie Eilish",,"bad guy"
,3,"Katy Perry",,"Never Really Over"
,4,Flume,,Jewel
,5,"Khalid; Disclosure",,Talk
,6,"Audien; Echosmith",,"Favorite Sound"
,7,"Niki & the Dove",,"The Drummer"
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,9,"Jai Paul",,Jasmine
,10,Hackman,,"Forgotten Notes"
,11,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,12,"Twin Shadow","D'Angelo Lacy","Old Love / New Love"
,13,"Post Malone",,Wow.
,14,Rei,,"Good Mood"
,15,Halsey,,Nightmare
,16,"Carly Rae Jepsen",,"Now That I Found You"
,17,"Post Malone; Swae Lee",,Sunflower
,18,SHAED,ZAYN,Trampoline
,19,Hozier,,"Almost (Sweet Music)"
,20,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,21,inc.,,"the place"
,22,"Zedd; Katy Perry",,365
,23,"Mark Ronson","Lykke Li","Late Night Feelings"
,24,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,25,"Ariana Grande",,"bad idea"
,26,"The Hics",,"Cold Air"
,27,"2 Chainz","Ariana Grande","Rule the World"
,28,"Alessia Cara",,"Out of Love"
,29,"Miley Cyrus",,"Mother's Daughter"
,30,"Jonas Brothers",,Sucker
,31,"Carly Rae Jepsen",,"No Drug Like Me"
,32,"yù yī",jackdylan,Jello
,33,DoM,,"Living In America"
,34,"Taylor Swift","Brendon Urie",ME!
,35,"Ariana Grande",,"7 rings"
,36,"Shawn Mendes",,"If I Can't Have You"
,37,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,38,"Billie Eilish",,"when the party's over"
,39,"Big Data","Jamie Lidell",Monster
,40,"The Hics",,Lines
,41,"21 Savage","Post Malone","all my friends"
,42,"5 Seconds of Summer",,Easier
,43,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,44,"Billie Eilish",,"bury a friend"
,45,"Le Youth","Ava Max","Clap Your Hands"
,46,"Lady Gaga; Bradley Cooper",,Shallow
,47,"Post Malone",,"Better Now"
,48,"Cashmere Cat",,"Mirror Maru"
,49,"Ava Max",,"Sweet but Psycho"
,50,Flume,"Chet Faker","Left Alone"
