"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Sabrina Carpenter",,"In My Bed"
,3,"Kim Petras",,"Personal Hell"
,4,"Mark Ronson","Camila Cabello","Find U Again"
,5,"Katy Perry",,"Never Really Over"
,6,"Miley Cyrus",,"Mother's Daughter"
,7,"Ashley O",,"On a Roll"
,8,"Alec Benjamin",,"Must Have Been the Wind"
,9,"Ashley O",,"Right Where I Belong"
,10,"Duncan Laurence",,Arcade
,11,"Zara Larsson",,"One Mississippi"
,12,"Miley Cyrus; Swae Lee; Mike WiLL Made-It",,"Party Up the Street"
,13,"Miley Cyrus",,Unholy
,14,"Billie Eilish",,"bad guy"
,15,"Carly Rae Jepsen",,"Your Type"
,16,Halsey,,Nightmare
,17,BLACKPINK,,"Kill This Love"
,18,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,19,"Miley Cyrus",,"The Most"
,20,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,21,"BTS; Charli XCX",,"Dream Glow"
,22,"Taylor Swift","Brendon Urie",ME!
,23,"Ariana Grande",,"7 rings"
,24,BANKS,,"27 Hours"
,25,"Charli XCX",Lizzo,"Blame It On Your Love"
