"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jax Jones",RAYE,"You Don't Know Me"
,2,"Dua Lipa",,"Be the One"
,3,"Ed Sheeran",,"Castle on the Hill"
,4,M.O,"Kent Jones","Not in Love"
,5,"Ed Sheeran",,"Shape of You"
,6,"The xx",,"On Hold"
,7,"Fickle Friends",,Brooklyn
,8,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,9,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,10,"Circa Waves",,"Wake Up"
,11,"Zara Larsson",,"I Would Like"
,12,"Sean Paul","Dua Lipa","No Lie"
,13,Bastille,,Blame
,14,"Little Mix",,Touch
,15,"Lucy Mason",,Hunger
,16,Beyoncé,,"All Night"
,17,"Twenty One Pilots",,Heavydirtysoul
,18,Starley,,"Call on Me (Ryan Riback Remix)"
,19,"Crystal Fighters",,"Good Girls"
,20,BANKS,,"This Is Not About Us"
,21,"Twin Atlantic",,"You Are The Devil"
,22,"Biffy Clyro",,Re-Arrange
,23,"The Chainsmokers",,Paris
,24,Sia,,"Move Your Body"
,25,"Izzy Bizu",,"Talking To You"
,26,"Snakehips; MØ",,"Don't Leave"
,27,"Tom Odell",,Silhouette
,28,"Biffy Clyro",,Flammable
,29,"Chance the Rapper","Knox Fortune","All Night"
,30,"All Saints",,"One Woman Man"
,31,"Britney Spears",Tinashe,"Slumber Party"
,32,"You Me At Six",,Swear
,33,"Tinie Tempah",Tinashe,"Text from Your Ex"
,34,"Bebe Rexha",,"I Got You"
,35,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,36,"James Arthur",,"Safe Inside"
,37,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,38,"Jonas Blue",RAYE,"By Your Side"
,39,"Emeli Sandé",,"Breathing Underwater"
,40,Coldplay,,Everglow
