"Chart ID",Position,Artist,Featured,"Song Title"
032986-nd,1,"Billy Ocean",,"When the Going Gets Tough, the Tough Get Going"
032986-nd,2,"Mr. Mister",,"Broken Wings"
032986-nd,3,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
032986-nd,4,"Bronski Beat",,"Hit That Perfect Beat"
032986-nd,5,Survivor,,"Burning Heart (Rocky IV)"
032986-nd,6,"Martin Plaza",,"Concrete and Clay"
032986-nd,7,"The Waterboys",,"The Whole of the Moon"
032986-nd,8,Starship,,"We Built This City"
032986-nd,9,Icehouse,,"No Promises"
032986-nd,10,"Dee C. Lee",,"See the Day"
032986-nd,11,"Talking Heads",,"And She Was"
032986-nd,12,"Feargal Sharkey",,"A Good Heart"
032986-nd,13,"Clarence Clemons; Jackson Browne",,"You're a Friend of Mine"
032986-nd,14,"Pete Townshend",,"Face the Face"
032986-nd,15,"The Cure",,"Close To Me"
032986-nd,16,"Stevie Nicks",,"I Can't Wait"
032986-nd,17,Starship,,Sara
032986-nd,18,"Feargal Sharkey",,"You Little Thief"
032986-nd,19,"Dire Straits",,"Walk of Life"
032986-nd,20,"Fine Young Cannibals",,Blue
032986-nd,21,a-ha,,"The Sun Always Shines on T.V."
032986-nd,22,"Whitney Houston",,"How Will I Know"
032986-nd,23,"Kate Bush",,Cloudbusting
032986-nd,24,"David Foster",,"Love Theme from ""St. Elmo's Fire"" (Instrumental)"
032986-nd,25,Sting,,Russians
032986-nd,26,"Artists United Against Apartheid",,"Sun City"
032986-nd,27,"Lloyd Cole and the Commotions",,"Lost Weekend"
032986-nd,28,"Dire Straits",,"Brothers In Arms"
032986-nd,29,"Level 42",,"Leaving Me Now"
032986-nd,30,"Lionel Richie",,"Say You, Say Me"
032986-nd,31,"Glenn Frey",,"You Belong to the City"
032986-nd,32,"Whitney Houston",,"Saving All My Love for You"
032986-nd,33,"Jan Hammer",,"Miami Vice Theme"
032986-nd,34,Baltimora,,"Tarzan Boy"
032986-nd,35,"Pseudo Echo",,"Love an Adventure"
032986-nd,36,"Jennifer Rush",,"The Power of Love"
032986-nd,37,Ganggajang,,"Sounds of Then (This is Australia)"
032986-nd,38,Wham!,,"I'm Your Man"
032986-nd,39,Queen,,"One Vision"
032986-nd,40,"James Brown",,"Living in America"
032986-nd,41,"Grace Jones",,"Slave to the Rhythm"
032986-nd,42,"Elton John",,"Wrap Her Up"
032986-nd,43,"David Bowie",,"Absolute Beginners"
032986-nd,44,"Bryan Adams; Tina Turner",,"It's Only Love"
032986-nd,45,"Jimmy Barnes",,"Ride the Night Away"
032986-nd,46,"The Cars",,"Tonight She Comes"
032986-nd,47,Princess,,"Say I'm Your No. 1"
032986-nd,48,"Jimmy Barnes",,"Working Class Man"
032986-nd,49,"Diana Ross",,"Chain Reaction"
032986-nd,50,"Oingo Boingo",,"Weird Science"
032986-nd,51,"John Cougar Mellencamp",,Smalltown
032986-nd,52,"The Rolling Stones",,"Harlem Shuffle"
032986-nd,53,Eurythmics,,"It's Alright (Baby's Coming Back)"
032986-nd,54,"Simple Minds",,"Sanctify Yourself"
032986-nd,55,"Mike & The Mechanics",,"Silent Running (On Dangerous Ground)"
032986-nd,56,"Talking Heads",,"Road To Nowhere"
032986-nd,57,INXS,,"Kiss the Dirt (Falling Down the Mountain)"
032986-nd,58,Cherrelle,"Alexander O'Neal","Saturday Love"
032986-nd,59,"Hunters & Collectors",,"Say Goodbye"
032986-nd,60,"Phil Collins",,"Doesn't Anybody Stay Together Anymore"
