"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Mama","Chris Brown; T-Pain","Shawty Get Loose"
,2,Feist,,"Honey Honey"
,3,Rihanna,,"Breakin' Dishes"
,4,"Britney Spears",,Radar
,5,"BOYS LIKE GIRLS",,"The Great Escape"
,6,Lights,,"Drive My Soul"
,7,Weezer,,"Pork and Beans"
,8,"Alanis Morissette",,Underneath
,9,"Miley Cyrus",,"These Four Walls"
,10,USHER,,"Moving Mountains"
,11,Girlicious,,"Like Me"
,12,"Lil Mama",,L.I.F.E.
,13,"Chris Brown",,Forever
,14,"Ray J","Yung Berg","Sexy Can I"
,15,Rihanna,,Disturbia
,16,"Cancer Bats",,"Hail Destroyer"
,17,Coldplay,,"Violet Hill"
,18,Coldplay,,"Viva la Vida"
,19,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,20,Madonna,,"Give It 2 Me"
,21,"Katy Perry",,"I Kissed a Girl"
,22,"Divine Brown",,"Lay It On The Line"
,23,"Linkin Park",,"Leave Out All The Rest"
,24,"The Pussycat Dolls",,"When I Grow Up"
,25,"Alicia Keys",,"Teenage Love Affair"
,26,"The Ting Tings",,"Shut Up and Let Me Go"
,27,"Sara Bareilles",,"Bottle It Up"
,28,"Lindsay Lohan",,Bossy
,29,"Lil Wayne","Static Major",Lollipop
,30,"New Kids on the Block",,Summertime
,31,Girlicious,,"Stupid Shit"
,32,"Jordin Sparks",,"One Step at a Time"
,33,"Miley Cyrus",,"7 Things"
,34,"Rachel Ferguson",,"Stronger Than You Think I Am"
,35,"Lil Wayne",,"A Milli"
,36,"Bedouin Soundclash",,"12:59 Lullaby"
,37,"Miley Cyrus",,"Full Circle"
,38,"Snoop Dogg","Willie Nelson; Everlast","My Medicine"
,39,"Lady Gaga","Colby O'Donis","Just Dance"
,40,"Jonas Brothers",,"Burnin' Up"
