"Chart ID",Position,Artist,Featured,"Song Title"
,1,"La Zarra",,"Sans moi"
,2,"Rina Sawayama",,"This Hell"
,3,"Harry Styles",,"Late Night Talking"
,4,"Jessie Ware",,"Free Yourself"
,5,"Rina Sawayama",,"Catch Me in the Air"
,6,"Shania Twain",,"Not Just a Girl"
,7,"Barbara Pravi",,365
,8,Dagny,,Brightsider
,9,"Kacey Musgraves",,"Can't Help Falling In Love"
,10,MARINA,,"Ancient Dreams In A Modern Land"
,11,"Panic! At The Disco",,"Viva Las Vengeance"
,12,"Tove Lo",,"2 Die 4"
,13,Beyoncé,,"BREAK MY SOUL"
,14,"Carly Rae Jepsen",,"Beach House"
,15,Loreen,,"Neon Lights"
,16,"Rina Sawayama",,"Hold the Girl"
,17,"Tove Lo",,"No One Dies from Love"
,18,Beyoncé,,"ALIEN SUPERSTAR"
,19,Anastacia,,"American Night"
,20,Aurora,,"A Temporary High"
