"Chart ID",Position,Artist,Featured,"Song Title"
031100-rockmaker,1,"Montell Jordan",,"Get It On Tonite"
031100-rockmaker,2,Madonna,,"American Pie"
031100-rockmaker,3,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
031100-rockmaker,4,*NSYNC,,"Bye Bye Bye"
031100-rockmaker,5,Santana,"The Product G&B","Maria Maria"
031100-rockmaker,6,"Counting Crows",,Hanginaround
031100-rockmaker,7,"Christina Aguilera",,"What a Girl Wants"
031100-rockmaker,8,Lonestar,,Amazed
031100-rockmaker,9,"Christina Aguilera",,"Genie in a Bottle"
031100-rockmaker,10,blink-182,,"All the Small Things"
031100-rockmaker,11,Santana,"Rob Thomas",Smooth
031100-rockmaker,12,"Céline Dion",,"That's the Way It Is"
031100-rockmaker,13,"Savage Garden",,"I Knew I Loved You"
031100-rockmaker,14,"Marc Anthony",,"I Need to Know"
031100-rockmaker,15,"Macy Gray",,"I Try"
031100-rockmaker,16,Sisqó,,"Thong Song"
031100-rockmaker,17,"Britney Spears",,"From the Bottom of My Broken Heart"
031100-rockmaker,18,Blaque,,"Bring It All To Me"
031100-rockmaker,19,P!nk,,"There You Go"
031100-rockmaker,20,Sonique,,"It Feels So Good"
031100-rockmaker,21,"Eiffel 65",,"Blue (Da Ba Dee)"
031100-rockmaker,22,"Third Eye Blind",,"Never Let You Go"
031100-rockmaker,23,"Enrique Iglesias",,"Rhythm Divine"
031100-rockmaker,24,"Alanis Morissette",,"That I Would Be Good"
031100-rockmaker,25,"Brian McKnight",,"Back at One"
031100-rockmaker,26,"Sugar Ray",,"Falls Apart"
031100-rockmaker,27,"Shania Twain",,"Man! I Feel Like A Woman!"
031100-rockmaker,28,"Kid Rock",,"Only God Knows Why"
031100-rockmaker,29,Filter,,"Take a Picture"
031100-rockmaker,30,Joe,,"I Wanna Know"
031100-rockmaker,31,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
031100-rockmaker,32,"Smash Mouth",,"Then the Morning Comes"
031100-rockmaker,33,Train,,"Meet Virginia"
031100-rockmaker,34,"Robbie Williams",,Angels
031100-rockmaker,35,"Marc Anthony",,"You Sang to Me"
031100-rockmaker,36,"Whitney Houston",,"My Love Is Your Love"
031100-rockmaker,37,R.E.M.,,"The Great Beyond"
031100-rockmaker,38,"Lou Bega",,"Tricky, Tricky"
031100-rockmaker,39,"Missy Elliott","Nas; Eve; Q-Tip","Hot Boyz (Remix)"
031100-rockmaker,40,"Bloodhound Gang",,"The Bad Touch"
