"Chart ID",Position,Artist,Featured,"Song Title"
Rob11092023,1,"Doja Cat",,"Paint The Town Red"
Rob11092023,2,"Olivia Rodrigo",,"bad idea right?"
Rob11092023,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
Rob11092023,4,"Taylor Swift",,"Cruel Summer"
Rob11092023,5,"Miley Cyrus",,"Used To Be Young"
Rob11092023,6,"Olivia Rodrigo",,vampire
Rob11092023,7,"The Weeknd; Madonna","Playboi Carti",Popular
Rob11092023,8,"Jung Kook; Latto",,Seven
Rob11092023,9,"KAROL G","Peso Pluma",QLONA
Rob11092023,10,Quevedo,,Columbia
Rob11092023,11,"Ryan Gosling",,"I'm Just Ken"
Rob11092023,12,"Myke Towers",,LALA
Rob11092023,13,"Travis Scott","Bad Bunny; The Weeknd",K-POP
Rob11092023,14,"Tom Cardy",Montaigne,"Red Flags"
Rob11092023,15,"Bad Bunny",,"WHERE SHE GOES"
Rob11092023,16,"Post Malone",,Chemical
Rob11092023,17,"Billie Eilish",,"What Was I Made For?"
Rob11092023,18,"Travis Scott",Drake,MELTDOWN
Rob11092023,19,"Taylor Swift",,Anti-Hero
Rob11092023,20,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
Rob11092023,21,"Miley Cyrus",,Jaded
Rob11092023,22,"Travis Scott","SZA; Future",TELEKINESIS
Rob11092023,23,"Taylor Swift",,Style
Rob11092023,24,Lasso,,"Corriendo Con Tijeras"
Rob11092023,25,"Dua Lipa",,"Dance The Night"
Rob11092023,26,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
Rob11092023,27,"Taylor Swift",,"Blank Space"
Rob11092023,28,SZA,,Snooze
Rob11092023,29,"Travis Scott","Teezo Touchdown","MODERN JAM"
Rob11092023,30,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
