"Chart ID",Position,Artist,Featured,"Song Title"
110320-justintr15,1,"Weki Meki",,COOL
110320-justintr15,2,Dreamcatcher,,"Break the Wall"
110320-justintr15,3,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
110320-justintr15,4,ONEUS,,"To Be Or Not To Be"
110320-justintr15,5,NATURE,,Girls
110320-justintr15,6,CLC,,HELICOPTER
110320-justintr15,7,"Rina Sawayama",,XS
110320-justintr15,8,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
110320-justintr15,9,Dreamcatcher,,BOCA
110320-justintr15,10,EVERGLOW,,"LA DI DA"
110320-justintr15,11,BLACKPINK,,"Lovesick Girls"
110320-justintr15,12,"Stray Kids",,Hellevator
110320-justintr15,13,TREASURE,,BOY
110320-justintr15,14,"Stray Kids",,"Back Door"
110320-justintr15,15,"Stray Kids",,"Victory Song"
110320-justintr15,16,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
110320-justintr15,17,WONHO,,"Open Mind"
110320-justintr15,18,"BALLISTIK BOYZ from EXILE TRIBE",,"SUMMER HYPE"
110320-justintr15,19,Ashe,,"Save Myself"
110320-justintr15,20,"Girls' Generation",,"Into The New World"
110320-justintr15,21,"Ariana Grande",,positions
110320-justintr15,22,KARD,,GUNSHOT
110320-justintr15,23,"Jackson Wang; Galantis",,"Pretty Please"
110320-justintr15,24,"Yellow Claw; Weird Genius",Reikko,Hush
110320-justintr15,25,Perfume,,"Time Warp"
110320-justintr15,26,"Joel Corry",MNEK,"Head & Heart"
110320-justintr15,27,Lovelyz,,Obliviate
110320-justintr15,28,"League Of Legends","Jeremy McKinnon; MAX; Henry","Take Over"
110320-justintr15,29,TREASURE,,"I LOVE YOU"
110320-justintr15,30,VERIVERY,,"Lay Back"
110320-justintr15,31,"CHUNG HA",,"Bad Boy"
110320-justintr15,32,fromis_9,,"Feel Good (SECRET CODE)"
110320-justintr15,33,YooA,,"Bon Voyage"
110320-justintr15,34,"Jay Park","Hoody; LOCO","All I Wanna Do"
110320-justintr15,35,"OH MY GIRL",,Dolphin
110320-justintr15,36,"THE BOYZ",,"The Stealer"
110320-justintr15,37,"Rich Brian",,DOA
110320-justintr15,38,"Haruma Miura",,"Night Diver"
110320-justintr15,39,keshi,,always
110320-justintr15,40,BTS,,Dynamite
110320-justintr15,41,"THE RAMPAGE from EXILE TRIBE",,FEARS
110320-justintr15,42,ATEEZ,,INCEPTION
110320-justintr15,43,ZICO,Rain,"Summer Hate"
110320-justintr15,44,Da-iCE,,"DREAMIN' ON"
110320-justintr15,45,"Calvin Harris; The Weeknd",,"Over Now"
110320-justintr15,46,Perfume,,"Spending all my time"
110320-justintr15,47,WONHO,,"Losing You"
110320-justintr15,48,GFRIEND,,Apple
110320-justintr15,49,"BLACKPINK; Selena Gomez",,"Ice Cream"
110320-justintr15,50,(G)I-DLE,,"DUMDi DUMDi"
