"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"This Love"
,2,"Justin Bieber; BloodPop®",,Friends
,3,"Rachel Platten",,"Broken Glass"
,4,"Thirty Seconds to Mars",,"Walk On Water"
,5,"Aly & AJ",,"Take Me"
,6,"Charlie Puth",,Attention
,7,"Taylor Swift",,"Look What You Made Me Do"
,8,"Taylor Swift",,Style
,9,"Taylor Swift",,"Holy Ground"
,10,"Bridgit Mendler",,"Do You Miss Me at All"
,11,"Taylor Swift",,"New Romantics"
,12,"Selena Gomez",,"Hands to Myself"
,13,"Carly Rae Jepsen",,Curiosity
,14,"Ariana Grande",,"Be Alright"
,15,"Dua Lipa",,"Blow Your Mind (Mwah)"
,16,"Allie X",,"Paper Love"
,17,Kodaline,,"All I Want"
,18,Kesha,,"Learn to Let Go"
,19,Kesha,"The Dap-Kings Horns",Woman
,20,"Camila Cabello","Young Thug",Havana
,21,"Taylor Swift",,"Wildest Dreams"
,22,"Katy Perry",,"Miss You More"
,23,Bleachers,,"Let's Get Married"
,24,"Taylor Swift",,"I Know Places"
,25,"Katy Perry",,"Legendary Lovers"
,26,"Selena Gomez",,"Bad Liar"
,27,"Katy Perry",,Witness
,28,"Calvin Harris","Frank Ocean; Migos",Slide
,29,"Taylor Swift",,22
,30,"Selena Gomez",,Survivors
,31,"Taylor Swift",,"Stay Stay Stay"
,32,"Selena Gomez","Gucci Mane","Fetish (Galantis Remix)"
,33,Lorde,,"Sober II (Melodrama)"
,34,"Taylor Swift",,"State of Grace"
,35,"Selena Gomez",,"Me & the Rhythm"
,36,"Julia Michaels",,"Worst in Me"
,37,"Lana Del Rey",,Cherry
,38,"Bridgit Mendler",Kaiydo,Atlantis
,39,"Billie Eilish",,"Ocean Eyes (Astronomyy Remix)"
,40,"Ariana Grande",,Greedy
