"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,Fine
,2,IU,G-DRAGON,Palette
,3,GFRIEND,,Fingertip
,4,DIA,,"Will You Go Out With Me"
,5,EXID,,"Night Rather Than Day"
,6,WINNER,,"Really Really"
,7,Laboum,,"Hwi Hwi"
,8,PRISTIN,,"Wee Woo"
,9,SF9,,"Easy Love"
,10,Dreamcatcher,,"Good Night"
,11,TAEYEON,,"Make Me Love You"
,12,"Girl's Day",,"I'll Be Yours"
,13,BBGIRLS,,Rollin'
,14,AOA,,"Excuse Me"
,15,Hyolyn,CHANGMO,"Blue Moon"
,16,KARD,,Rumor
,17,KARD,,"Don't Recall"
,18,BTS,,"Spring Day"
,19,TWICE,,"KNOCK KNOCK"
,20,BIGBANG,,"FXXK IT"
