"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAROL G; Shakira",,TQG
,2,SZA,,"Kill Bill"
,3,"Taylor Swift",,Anti-Hero
,4,Ado,,"New Genesis"
,5,PinkPantheress,,"Boy's a liar"
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,Lizzo,,"About Damn Time"
,8,"The Weeknd",,"Die For You"
,9,Ado,,Backlight
,10,ODESZA,Claud,"To Be Yours"
,11,"Rema; Selena Gomez",,"Calm Down"
,12,RAYE,"070 Shake",Escapism.
,13,"Tyler, The Creator",,DOGTOOTH
,14,Miguel,,"Sure Thing"
,15,"Calvin Harris; Ellie Goulding",,Miracle
,16,"Taylor Swift",,"Lavender Haze"
,17,"Zach Bryan","Maggie Rogers",Dawns
,18,INTERWORLD,,METAMORPHOSIS
,19,"Lizzy McAlpine",,ceilings
,20,"Miley Cyrus",,River
,21,"Depeche Mode",,"Ghosts Again"
,22,ODESZA,,Hopeful
,23,"Taylor Swift",,"All Of The Girls You Loved Before"
,24,"John Summit; Hayla",,"Where You Are"
,25,NewJeans,,Ditto
,26,"Demi Lovato",,"Heart Attack (Rock Version)"
,27,Tiësto,"Tate McRae",10:35
,28,"Tyler, The Creator",,"SORRY NOT SORRY"
,29,"Ed Sheeran",,"Eyes Closed"
,30,Ado,,"I'm Invincible"
,31,"Lady Gaga",,"Bloody Mary"
,32,TWICE,,"Moonlight Sunrise"
,33,"Skrillex; Fred again..; Flowdan",,Rumble
,34,SZA,,"Nobody Gets Me"
,35,"FIFTY FIFTY",,Cupid
,36,"Niall Horan",,Heaven
,37,"Ava Max",,"Million Dollar Baby"
,38,RAYE,,"Black Mascara."
,39,"Ava Max",,"Dancing's Done"
,40,"Taylor Swift","Joy Williams; John Paul White","Safe & Sound (Taylor's Version)"
,41,"Kx5; Sofi Tukker",,Sacrifice
,42,"Tyler, The Creator","A$AP Rocky","WHARF TALK"
,43,"Luke Combs",,"Love You Anyway"
,44,"Kelsea Ballerini",,"Mountain with a View"
,45,natori,,Overdose
,46,"Fall Out Boy",,"Love From The Other Side"
,47,LiSA,,"Issei no Kassai"
,48,Flume,MAY-A,"Say Nothing"
,49,Chlöe,,"Body Do"
,50,"Luke Combs",,"Going, Going, Gone"
