"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Calvin Harris","We Found Love"
,2,"Bruno Mars",,"It Will Rain"
,3,"Katy Perry",,"The One That Got Away"
,4,"Flo Rida",,"Good Feeling"
,5,LMFAO,,"Sexy and I Know It"
,6,Adele,,"Set Fire to the Rain"
,7,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,8,"David Guetta",USHER,"Without You"
,9,"Jessie J",,Domino
,10,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,11,"Gavin DeGraw",,"Not Over You"
,12,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,13,"Cobra Starship",Sabi,"You Make Me Feel..."
,14,"J. Cole",,"Work Out"
,15,Adele,,"Someone Like You"
,16,"Hot Chelle Rae","New Boyz","I Like It Like That"
,17,Drake,,Headlines
,18,"Breathe Carolina",,Blackout
,19,Rihanna,,"You da One"
,20,"David Guetta","Nicki Minaj","Turn Me On"
,21,"JAY-Z; Kanye West",,"Niggas In Paris"
,22,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
,23,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,24,"Lady Gaga",,"Marry the Night"
,25,Pitbull,"Chris Brown","International Love"
,26,"Kelly Clarkson",,"Mr. Know It All"
,27,Outasight,,"Tonight Is The Night"
,28,"The Fray",,Heartbeat
,29,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,30,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,31,"Big Time Rush",,"Music Sounds Better With U"
,32,will.i.am,"Mick Jagger; Jennifer Lopez","T.H.E. (The Hardest Ever)"
,33,"Avril Lavigne",,"Wish You Were Here"
,34,"Big Sean","Nicki Minaj","Dance (A$$)"
,35,"We the Kings",,"Say You like Me"
,36,"Lady A",,"Just a Kiss"
,37,"The Wanted",,"Glad You Came"
,38,JoJo,,Disaster
,39,"Colbie Caillat",,"Brighter Than the Sun"
,40,"Nicki Minaj",Rihanna,Fly
