"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lay Bankz; VaporGod",,"Diamondz n Roses"
,2,"Charli XCX","Addison Rae; A.G. Cook","the von dutch remix"
,3,Chlöe,,FYS
,4,"Kim Petras",,Confession
,5,Slayyyter,,"My Body"
,6,Tinashe,,Treason
,7,Normani,"Cardi B","Wild Side - Extended Version"
,8,"Journey Montana; Lay Bankz",,"Aint Mine"
,9,Chlöe,,"I Don't Mind"
,10,Slayyyter,,"Tear Me Open"
,11,"Hayley Kiyoko",,"Cliffs Edge"
,12,Beyoncé,,Haunted
,13,Rihanna,,"American Oxygen"
,14,Machinedrum,Tinashe,ZOOM
,15,"Cardi B",,"Like What (Freestyle)"
,16,Normani,,Fair
,17,"Kim Petras",,"Love Ya Leave Ya"
,18,Beyoncé,,"Love Drought"
,19,Rihanna,will.i.am,Photographs
,20,DreamDoll,,Jelly
,21,"La Biggie",Tesehki,WWD
,22,"Cardi B",,"Enough (Miami)"
,23,PinkPantheress,,Mosquito
,24,Latto,,"Sunday Service"
,25,Rihanna,,"Kiss It Better"
,26,"Kim Petras",,"Je T’Adore"
,27,"Troye Sivan",,Silly
,28,Saweetie,,Richtivities
,29,"Chlöe; Latto",,"For the Night"
,30,"Justin Timberlake",,Mirrors
,31,Anycia,Latto,"Back Outside"
,32,Rihanna,,Diamonds
,33,Latto,"Cardi B","Put It On Da Floor Again"
,34,Slayyyter,,Starfucker
,35,"Lay Bankz",,"Good Look"
,36,"Troye Sivan",,Rush
,37,Beyoncé,,"Pray You Catch Me"
,38,"Dua Lipa",,"Training Season"
,39,"Selena Gomez","Gucci Mane",Fetish
,40,"Ava Max",,"Get Outta My Heart"
,41,"Troye Sivan",,"Got Me Started"
,42,Rihanna,,"Sell Me Candy"
,43,Tinashe,,Tightrope
,44,"Shakira; Cardi B",,Puntería
,45,Chlöe,,"Have Mercy"
,46,"DJ Bliss; BIA",,808
,47,Tee,,"My Money Can Buy Me Happiness"
,48,PinkPantheress,,Feelings
,49,Kučka,,"No Good For Me"
,50,Rihanna,,"Question Existing"
