"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sigala; James Arthur",,"Lasting Lover"
,2,AJR,,"Way Less Sad"
,3,"Nick Jonas",,"This Is Heaven"
,4,"Taylor Swift",,"Love Story (Taylor's Version)"
,5,"Ava Max",,"My Head & My Heart"
,6,"Quinn XCII","Chelsea Cutler","Stay Next To Me"
,7,"Taylor Swift",HAIM,"no body, no crime"
,8,"Sam Fischer; Demi Lovato",,"What Other People Say"
,9,"The Kid LAROI",,"SO DONE"
,10,"Keith Urban; P!nk",,"One Too Many"
,11,"Masked Wolf",,"Astronaut In The Ocean"
,12,"Conan Gray",,Overdrive
,13,"Imagine Dragons",,"Follow You"
,14,BANNERS,,"Someone To You"
,15,"The Weeknd",,"Save Your Tears"
,16,YUNGBLUD,"Machine Gun Kelly","acting like that"
,17,"Forest Blakk",,"If You Love Her"
,18,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,19,"Olivia Rodrigo",,"drivers license"
,20,Rence,,Endless
,21,"Sam Feldt",Kesha,Stronger
,22,"Shawn Mendes; Justin Bieber",,Monster
,23,"Cash Cash","Wiz Khalifa; Lukas Graham","Too Late"
,24,"Clinton Kane",,"CHICKEN TENDIES"
,25,ILLENIUM,"iann dior","First Time"
,26,"elijah woods",,lights
,27,"Machine Gun Kelly; Halsey",,"forget me too"
,28,"Justin Bieber",,Anyone
,29,"Parmalee; Blanco Brown",,"Just the Way"
,30,"Leslie Odom Jr.",Sia,Cold
