"Chart ID",Position,Artist,Featured,"Song Title"
,1,ELYSA,,"Silence The Sirens"
,2,"Liis Lemsalu",,"Keep Running"
,3,"Norma John",,Blackbird
,4,"Emma Sandström",,"Circle Of Light"
,5,Ginta,,"Cet Air La"
,6,Angeelia,,"We Ride with our flow"
,7,Kerli,,"Spirit Animal"
,8,"Amanda Winberg",,Clouds
,9,Dev,"Nef the Pharaoh",#1
,10,Halsey,,"Not Afraid Anymore"
,11,RAYE,,"I, U, Us"
,12,Mirela,,Contigo
,13,NAVIBAND,,"Story of My Life"
,14,"Phoebe Ryan",,"Boyz n Poizn"
,15,Alva,,Arrows
,16,"Snakehips; MØ",,"Don't Leave"
,17,Démira,,Dragons
,18,Fergie,,"Life Goes On"
,19,"Sean Paul","Dua Lipa","No Lie"
,20,"Olivia Holt",,History
,21,"Anjali World",,Crown
,22,BANKS,,"Gemini Feed"
,23,DARA,,"K'vo ne chu"
,24,"Whogaux; Karl-Kristjan",Maian,"Have You Now"
,25,"Bebe Rexha",,"I Got You"
,26,Loreen,,"I'm in It with You"
,27,"The Veronicas",,"On Your Side"
,28,"Lexy Panterra",,Lit
,29,"Anna of the North",,Us
,30,GJan,,Wild
