"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jana Burčeska",,"Dance Alone"
,2,Helena,,"Paper House"
,3,Dumblonde,,Dreamsicle
,4,Dumblonde,,"Carry On"
,5,"Sada Vidoo",,"Northern Lights"
,6,Skott,,"Glitter & Gloss"
,7,"Laura Jansen",,"Queen Of Elba"
,8,"Florence + the Machine",,"What the Water Gave Me"
,9,Lorde,,"Green Light"
,10,"Lady Gaga",,"Dancin' in Circles"
,11,Besa,Flori,123
,12,"Brooke Fraser",,"Kings & Queens"
,13,MARINA,,"I'm A Ruin"
,14,LYRA,,Emerald
,15,Blondie,,Fun
,16,MARINA,,Solitaire
,17,"Lucie Jones",,"Never Give Up on You"
,18,"Lola Blanc",,"The Magic"
,19,Artsvik,,"Fly With Me"
,20,"Cruel Youth",,"Diamond Days"
