"Chart ID",Position,Artist,Featured,"Song Title"
07122015-joshw2011,1,"Carly Rae Jepsen",,E·MO·TION
07122015-joshw2011,2,"Selena Gomez","A$AP Rocky","Good for You"
07122015-joshw2011,3,"Steve Aoki; AFROJACK","Bonnie McKee",Afroki
07122015-joshw2011,4,CAZZETTE,Newtimers,Together
07122015-joshw2011,5,"DJ S.K.T",Rae,"Take Me Away"
07122015-joshw2011,6,"Sam Hunt",,"Leave the Night On"
07122015-joshw2011,7,"Tech N9ne","2 Chainz; B.o.B","Hood Go Crazy"
07122015-joshw2011,8,Zedd,"Jon Bellion","Beautiful Now"
07122015-joshw2011,9,"Carly Rae Jepsen",,"All That"
07122015-joshw2011,10,"Röyksopp; Robyn",,Monument
07122015-joshw2011,11,"Adam Lambert",,"Another Lonely Night"
07122015-joshw2011,12,"Natalie La Rose","Fetty Wap","Around the World"
07122015-joshw2011,13,Coldplay,,Miracles
07122015-joshw2011,14,"Olly Murs",,"Beautiful to Me"
07122015-joshw2011,15,"Kendrick Lamar",,Alright
07122015-joshw2011,16,"Oliver Heldens; Shaun Frank","Delaney Jane","Shades of Grey"
07122015-joshw2011,17,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
07122015-joshw2011,18,"Tamar Braxton",,"If I Don't Have You"
07122015-joshw2011,19,"Eric Prydz",,Generate
07122015-joshw2011,20,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
07122015-joshw2011,21,"Big Sean",E-40,"I Don't Fuck With You"
07122015-joshw2011,22,Showtek,VASSY,Satisfied
07122015-joshw2011,23,Foxes,,"Body Talk"
07122015-joshw2011,24,Madonna,,Ghosttown
07122015-joshw2011,25,Ciara,,"Dance Like We're Making Love"
07122015-joshw2011,26,Jidenna,"Roman GianArthur","Classic Man"
07122015-joshw2011,27,"Britney Spears; Iggy Azalea",,"Pretty Girls"
07122015-joshw2011,28,"Blake Roman","Andrew Underberg; Sam Haft",Poison
07122015-joshw2011,29,"Jessie J; Jhené Aiko; Rixton",,"Sorry to Interrupt"
07122015-joshw2011,30,"Sage the Gemini","Nick Jonas","Good Thing"
07122015-joshw2011,31,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
07122015-joshw2011,32,"Demi Lovato",,"Cool for the Summer"
07122015-joshw2011,33,"Nick Jonas",,Wilderness
07122015-joshw2011,34,"Of Monsters and Men",,Empire
07122015-joshw2011,35,"Little Mix",,"Black Magic"
07122015-joshw2011,36,"Years & Years","Tove Lo",Desire
07122015-joshw2011,37,Shamir,,"Call It Off"
07122015-joshw2011,38,Wrabel,,"I Want You"
07122015-joshw2011,39,"Giorgio Moroder","Mikky Ekko","Don't Let Go"
07122015-joshw2011,40,"Tori Kelly",,"Should've Been Us"
07122015-joshw2011,41,Alesso,Sirena,"Sweet Escape"
07122015-joshw2011,42,"The Magician",,Together
07122015-joshw2011,43,"The Chemical Brothers",,Go
07122015-joshw2011,44,"WALK THE MOON",,"Different Colors"
07122015-joshw2011,45,"Jordin Sparks",,"Right Here Right Now"
07122015-joshw2011,46,"Tove Lo",,Timebomb
07122015-joshw2011,47,"Carly Rae Jepsen",,"I Really Like You"
07122015-joshw2011,48,"The Weeknd",,"The Hills"
07122015-joshw2011,49,Disclosure,,"Bang That"
07122015-joshw2011,50,Sigma,"Ella Henderson",Glitterball
