"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,Sanity
,2,"Troye Sivan",,"Can't Go Back, Baby"
,3,"Troye Sivan",,"Got Me Started"
,4,"Brandi Carlile",,"Space Oddity"
,5,"Allie X",,"Black Eye"
,6,"Paramore; Romy",,"Liar (Re: Romy)"
,7,"Troye Sivan",,"Still Got It"
,8,Paramore,"Remi Wolf","You First (Re: Remi Wolf)"
,9,"Demi Lovato",,"Skyscraper (Rock Version)"
,10,"Sheryl Crow",,"Try Not To Remember"
,11,"Troye Sivan",,"One Of Your Girls"
,12,"Sheryl Crow",,"Leaving Las Vegas (Live From Virgin Radio, 1994)"
,13,Paramore,"The Linda Lindas","The News (Re: The Linda Lindas)"
,14,"Olivia Rodrigo",,"love is embarrassing"
,15,"Olivia Rodrigo",,"pretty isn't pretty"
,16,"Olivia Rodrigo",,"making the bed"
,17,"Troye Sivan",,"What's The Time Where You Are?"
,18,"Paramore; Claud",,"Crave (Re: Claud)"
,19,"The Cardigans",,War
,20,Desireless,,"Voyage Voyage"
,21,Paramore,"Julien Baker","Thick Skull (Re: Julien Baker)"
,22,Paramore,"Wet Leg","C'est Comme Ça (Re: Wet Leg)"
,23,"Sheryl Crow",,"Reach Around Jerk (Live From The Borderline, 1994)"
,24,"Alanis Morissette",MUNA,"Ablaze (MUNA Remix)"
,25,"Brandi Carlile",,"Letter To The Past"
,26,Paramore,Foals,"This Is Why (Re: Foals)"
,27,Paramore,"Bartees Strange","Figure 8 (Re: Bartees Strange)"
,28,Paramore,,"Oh Star"
,29,"Sheryl Crow",,"All I Wanna Do (Live At The 328 Club, 1994)"
,30,"Olivia Rodrigo",,"teenage dream"
