"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Whalen",,"Swimming In A Lovely Sea Of You"
,2,"MOB CHOIR",,99
,3,"Frederic Chopin",,"Nocturne in E-Flat Major, Op. 9, No.2"
,4,"Macintosh Plus",,"リサフランク420 / 現代のコンピュー"
,5,"Michael Whalen",,"I Have Loved You For A Thousand Lifetimes"
,6,"Karen Aoki; Daisuke Hasegawa",,"Great Days"
,7,"Chance the Rapper","Knox Fortune","All Night"
,8,"Christine and the Queens",,"Chaleur humaine"
,9,"Kanye West",,Fade
,10,"Glass Animals",,"Pork Soda"
,11,"Stefan Karl",,"We Are Number One"
,12,"Carly Rae Jepsen",,"Your Type"
,13,"The Wild Feathers",,Overnight
,14,Yanni,"Leslie Mills","Never Leave The Sun"
,15,"Carly Rae Jepsen",,"All That"
,16,"Jon Bellion",,"All Time Low"
,17,"Kanye West",,"Real Friends"
,18,"Air Dubai","Patricia Lynn",Warning
,19,Eagles,,"Hotel California"
,20,"Nico Vega",,"Fury Oh Fury"
