"Chart ID",Position,Artist,Featured,"Song Title"
102719-t.eddy,1,"Niall Horan",,"Nice to Meet Ya"
102719-t.eddy,2,Lizzo,,"Good as Hell"
102719-t.eddy,3,"Sam Feldt",RANI,"Post Malone"
102719-t.eddy,4,"The Cranberries",,Linger
102719-t.eddy,5,SHAED,ZAYN,Trampoline
102719-t.eddy,6,"5 Seconds of Summer",,Teeth
102719-t.eddy,7,"NCT 127",,"Highway To Heaven (English Ver.)"
102719-t.eddy,8,NoMBe,,"Milk & Coffee"
102719-t.eddy,9,"Kygo; Whitney Houston",,"Higher Love"
102719-t.eddy,10,SHAED,,Thunder
102719-t.eddy,11,"Rex Orange County","Benny Sings","Loving Is Easy"
102719-t.eddy,12,Whethan,"Oliver Tree","When I'm Down"
102719-t.eddy,13,"Local Natives",,"When Am I Gonna Lose You"
102719-t.eddy,14,"Alessia Cara",,"Rooting for You"
102719-t.eddy,15,"Dirty Honey",,"When I'm Gone"
102719-t.eddy,16,"Milky Chance",,"The Game"
102719-t.eddy,17,SHAED,,Melt
102719-t.eddy,18,OneRepublic,,"Rescue Me"
102719-t.eddy,19,"Camila Cabello",,Liar
102719-t.eddy,20,Anima!,,"Moving Mountains"
102719-t.eddy,21,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
102719-t.eddy,22,Houses,,"Bad Checks"
102719-t.eddy,23,HAIM,,"Summer Girl"
102719-t.eddy,24,"Foster the People",,"Pick U Up"
102719-t.eddy,25,"Dr. Dog",,"Where'd All the Time Go?"
