"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Bad Habits"
,2,"Years & Years",,Starstruck
,3,KSI,,Holiday
,4,"Doja Cat; The Weeknd",,"You Right"
,5,"Olivia Rodrigo",,traitor
,6,"Calvin Harris","Tom Grennan","By Your Side"
,7,"The Weeknd",,"Save Your Tears"
,8,Fredo,,"Talk of the Town"
,9,"Doja Cat",SZA,"Kiss Me More"
,10,"Polo G",,"Bloody Canvas"
,11,"Dua Lipa",DaBaby,"Levitating (Remix)"
,12,"Doja Cat",,"Ain't Shit"
,13,"The Backyardigans",,"Into The Thick Of It!"
,14,KSI,"YUNGBLUD; Polo G",Patience
,15,Duplicate,,duplicate
,16,"Madison Beer",,Reckless
,17,"Years & Years",,Starstruck
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,"Olivia Rodrigo",,"good 4 u"
,20,"Doja Cat",,"Need to Know"
,21,"Doja Cat",,"Say So"
,22,"Headie One",,"pound sign"
,23,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,24,"Lil Nas X",,"SUN GOES DOWN"
,25,"Daði Freyr; Gagnamagnið",,"10 Years"
,26,Coldplay,,"Higher Power"
,27,"Lil Tjay",6LACK,"Calling My Phone"
,28,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,29,"Stay Flee Get Lizzy","Fredo; Central Cee","Meant to Be"
,30,Loona,,"Vamos A La Playa"
,31,Navos,,"Believe Me"
,32,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,33,"Baddiel; Skinner; Lightning Seeds",,"Three Lions"
,34,"Olivia Rodrigo",,"deja vu"
,35,KSI,"Craig David; Digital Farm Animals","Really Love"
,36,Måneskin,,"I WANNA BE YOUR SLAVE"
,37,"Little Mix",Saweetie,Confetti
,38,"Becky Hill; David Guetta",,Remember
,39,"Dua Lipa",,"Love Again"
,40,"Polo G; DaBaby",,"Party Lyfe"
