"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,"SICKO MODE"
,2,"Post Malone; Swae Lee",,Sunflower
,3,"Imagine Dragons",,"Bullet in a Gun"
,4,XXXTENTACION,,BAD!
,5,XXXTENTACION,"Kanye West","One Minute"
,6,"Ski Mask The Slump God","Juice WRLD",Nuketown
,7,"Post Malone",,"Better Now"
,8,"French Montana","Swae Lee",Unforgettable
,9,"Lil Uzi Vert",,"New Patek"
,10,JID,"J. Cole","Off Deez"
,11,XXXTENTACION,,"whoa (mind in awe)"
,12,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,13,"Metro Boomin","Swae Lee; Travis Scott",Dreamcatcher
,14,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,15,"Post Malone","21 Savage",rockstar
,16,"Sheck Wes",,"Mo Bamba"
,17,"Imagine Dragons",,Thunder
,18,"Meek Mill",Drake,"Going Bad"
,19,"Lil Baby; Gunna",,"Drip Too Hard"
,20,XXXTENTACION,,"STARING AT THE SKY"
,21,"Imagine Dragons",,Digital
,22,"Imagine Dragons",,Natural
,23,"Kodak Black","Travis Scott; Offset",ZEZE
,24,"Ariana Grande",,breathin
,25,"Panic! At The Disco",,"High Hopes"
,26,Queen,,"Bohemian Rhapsody"
,27,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,28,"Metro Boomin","Swae Lee; Wizkid","Borrowed Love"
,29,Eminem,,Kamikaze
,30,XXXTENTACION,,"Guardian angel"
,31,"Post Malone",,"Over Now"
,32,"Denzel Curry",JID,"SIRENS | Z1RENZ"
,33,XXXTENTACION,,changes
,34,"Lil Wayne","Travis Scott","Let It Fly"
,35,"Imagine Dragons",,Machine
,36,"Meek Mill","Fabolous; Anuel AA","Uptown Vibes"
,37,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,38,Drake,,"Nice For What"
,39,"Juice WRLD",,"Lucid Dreams"
,40,"Lil Wayne",,Uproar
,41,"Imagine Dragons",,Believer
,42,"Michael Jackson",,"In The Closet"
,43,"Post Malone",,"Blame It On Me"
,44,"Childish Gambino",,"This Is America"
,45,XXXTENTACION,,Moonlight
,46,Halsey,,"Without Me"
,47,Nirvana,,"Smells Like Teen Spirit"
,48,"Travis Scott","Don Toliver","CAN'T SAY"
,49,"Denzel Curry",,"SUMO | ZUMO"
,50,"Post Malone","Ty Dolla $ign",Psycho
