"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Love on the Brain"
,2,BANKS,,"Fuck with Myself"
,3,Warpaint,,"New Song"
,4,"Hey Violet",,"Guys My Age"
,5,Bastille,,Blame
,6,Kaleo,,"No Good"
,7,Lorde,,"Green Light"
,8,BANKS,,Trainwreck
,9,"Dua Lipa",,"Be the One"
,10,"The Weeknd",,"Party Monster"
,11,"The Weeknd",,Rockin'
,12,"Twenty One Pilots",,Heavydirtysoul
,13,Joseph,,"White Flag"
,14,"Marian Hill",,Down
,15,"The Weeknd","Daft Punk","I Feel It Coming"
,16,"Kings of Leon",,Reverend
,17,"The Lumineers",,Cleopatra
,18,BANKS,,"Gemini Feed"
,19,"The Weeknd",,"A Lonely Night"
,20,"The Revivalists",,"Wish I Knew You"
,21,"The Head and the Heart",,"All We Ever Knew"
,22,"Calvin Harris","Frank Ocean; Migos",Slide
,23,K.Flay,,"High Enough"
,24,K.Flay,,"Blood In The Cut"
,25,Coldplay,,Hypnotised
,26,Lorde,,Liability
,27,"Dua Lipa",,"Blow Your Mind (Mwah)"
,28,"Bishop Briggs",,River
,29,Train,,"Play That Song"
,30,Feist,,Pleasure
,31,Phantogram,,"Same Old Blues"
,32,"Bishop Briggs",,"Wild Horses"
,33,"The Weeknd",,Secrets
,34,"Dua Lipa",,"Last Dance"
,35,Rihanna,Drake,Work
,36,Rihanna,,"Sex with Me"
,37,Kaleo,,"Glass House"
,38,BANKS,,"Crowded Places"
,39,"Ellie Goulding",,"Still Falling for You"
,40,"Hannah Georgas",,Evelyn
,41,Wintersleep,,Spirit
,42,"Cold War Kids","Bishop Briggs","So Tied Up"
,43,Future,Rihanna,Selfish
,44,Stargate,"P!nk; Sia",Waterfall
,45,Kiiara,"Felix Snow",Whippin
,46,Kiiara,,Gold
,47,"The Weeknd","Daft Punk",Starboy
,48,"Royal Blood",,"Lights Out"
,49,"Twenty One Pilots",,Heathens
,50,Drake,,Passionfruit
