"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Kahan",,"False Confidence"
,2,"The Driver Era",,Low
,3,"Vampire Weekend",,"Harmony Hall"
,4,Foals,,Exits
,5,SHAED,ZAYN,Trampoline
,6,"Cage the Elephant",,"Ready to Let Go"
,7,"Greta Van Fleet",,"You're The One"
,8,"Oliver Tree",,Hurt
,9,"Matt and Kim",,"Not Alone"
,10,"Judah & The Lion",,"Over My Head"
,11,"Moon Taxi",,"Two High"
,12,"The Moth & The Flame",,"The New Great Depression"
,13,"Rise Against",,"House on Fire"
,14,"Twenty One Pilots",,Chlorine
,15,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,16,"Mike Posner",,"Song About You"
,17,"George Ezra",,Shotgun
,18,"The National",,"Day I Die"
,19,"Jon Bellion",,"Maybe IDK"
,20,"Judah & The Lion",,"Going To Mars"
,21,fun.,,"Some Nights"
,22,"Daft Punk","Pharrell Williams","Get Lucky"
,23,Shinedown,,"State of My Head"
,24,"Judah & The Lion",,"Suit and Jacket"
,25,"WALK THE MOON",,"Anna Sun"
,26,AFI,,"Snow Cats"
,27,"Jon Bellion",,"Run Wild"
,28,"Imagine Dragons",,Underdog
,29,MISSIO,,"Bottom Of The Deep Blue Sea"
,30,"Arctic Monkeys",,"Teddy Picker"
,31,"Dirty Heads","The Unlikely Candidates",Celebrate
,32,"Twenty One Pilots",,"My Blood"
,33,"Matt Maeson",,Cringe
,34,"Two Feet",,"Back Of My Mind"
,35,"Nothing But Thieves",,"Wake Up Call"
,36,"Twenty One Pilots",,"Fairly Local"
,37,"Twenty One Pilots",,"Guns For Hands"
,38,"Mike Shinoda",,Ghosts
,39,"The Revivalists",,Change
,40,Bastille,,"Quarter Past Midnight"
,41,"Cold War Kids",,"Can We Hang On?"
,42,"Dashboard Confessional",,"We Fight"
,43,"Two Feet",,"I Feel Like I'm Drowning"
,44,Avicii,,"The Nights"
,45,"Mumford & Sons",,"Guiding Light"
,46,DREAMERS,,SCREWS
,47,"Death Cab for Cutie",,"Gold Rush"
,48,Hozier,"Mavis Staples","Nina Cried Power"
,49,"The Raconteurs",,"Now That You're Gone"
,50,"Cold War Kids",,"Love Is Mystical"
