"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Packalen",,"Curtain Call"
,2,"Robin Packalen",,"I'm Not Cool"
,3,"Robin Packalen",,"Never Let You Down"
,4,Sanah,,"kolońska i szlugi"
,5,Ultimo,,Solo
,6,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,7,"Conan Gray",,Telepath
,8,"Andrei Ursu (wrs)",,Tsunami
,9,Måneskin,,MAMMAMIA
,10,Deddy,,Giove
,11,"Rauf & Faik",,"Где же ты была"
,12,"Robin Packalen",,"Rest in Beat"
,13,"James Arthur",,SOS
,14,Antonia,"Pitt Leffer; Guilty Pleasure","Benny Hana"
,15,Ultimo,,Niente
,16,"Ofenbach; Ella Henderson",,Hurricane
,17,"Robin Packalen",SAAY,"Sucker for That Love"
,18,Ultimo,,"Quel filo che ci unisce"
,19,"Rauf & Faik",Iyolya,"несутся часы счастливые"
,20,Duplicate,,"[DUPLICATE] Randevu"
,21,"Alec Benjamin",,Older
,22,"Rauf & Faik",,"Унесённые ветрами"
,23,Havana,Kanita,"Serenata Mexicana"
,24,Havana,"Yaar; Kaiia","Last Night"
,25,MarinescWho,ARIA,"Nu ma uita"
,26,"Mario Fresh",,"Adu-mi Soarele"
,27,"Skiny Atlas",cøzybøy,"pull me under"
,28,"Gabrielius Vagelis",,Jüra
,29,AIDAN,,"Naħseb Fik"
,30,Havana,"Yaar; Kaiia","Perfect Kiss"
,31,"Alexander Oscar; SVEA",,Complicated
,32,Ultimo,,"Sul finale"
,33,"Sasha Lopez; Ester Peony",,Tatoué
,34,Marcel,,"Back to You"
,35,Mattis,,"Can't Get You out of My Head"
,36,AVAION,"Why So Sad",Fallin'
,37,MEAU,,"Dat Heb Jij Gedaan"
,38,"Mahmut Orhan","Sena Sener","Fly Above"
,39,Marcel,,"I Guess"
,40,Fyex,"Robert Cristian; Dayana",Vitamina
,41,"Evangelia; Kelvin Jones",,Diving
,42,Christopher,,"If It Weren't For You"
,43,"Dylan Fraser",,Nightmare
,44,"Álvaro Soler","Cali Y El Dandee",Mañana
,45,"Tobi Ibitoye; Eneli",,Jaleen
,46,Antonia,,"I Think I Love Him"
,47,"Stefania (🇷🇴)",,"Ka Wela"
,48,"Issam Alnajjar",,Ghalta
,49,Claydee,,Détente
,50,Josephine,,Paliopaido
