"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,,"Cheap Thrills"
,2,"Ariana Grande",,"Into You"
,3,"The Chainsmokers",Halsey,Closer
,4,"DJ Snake","Justin Bieber","Let Me Love You"
,5,"Twenty One Pilots",,Heathens
,6,"Major Lazer","Justin Bieber; MØ","Cold Water"
,7,"Burak Yeter","Danelle Sandoval",Tuesday
,8,"Britney Spears",G-Eazy,"Make Me..."
,9,"Время и Стекло",,Навернопотомучто
,10,"Calvin Harris",Rihanna,"This Is What You Came For"
,11,Drake,"Wizkid; Kyla","One Dance"
,12,Rihanna,,"Needed Me"
,13,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,14,"Kungs; Cookin' On 3 Burners",,"This Girl"
,15,"Lady Gaga",,"Perfect Illusion"
,16,"Twenty One Pilots",,Ride
,17,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,18,"Shawn Mendes",,"Treat You Better"
,19,Градусы,,"Градус 100"
,20,"Ariana Grande","Nicki Minaj","Side To Side"
,21,"The Chainsmokers",Daya,"Don't Let Me Down"
,22,"Jonas Blue","JP Cooper","Perfect Strangers"
,23,"Meghan Trainor",,"Me Too"
,24,"Егор Крид",,"Мне Нравится"
,25,"Leonid Rudenko",Vad,"Oh Oh"
