"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,Ransom
,2,"Young Thug","Lil Baby","Bad Bad Bad"
,3,"Lil Nas X",,Panini
,4,"Quality Control","Lil Baby; DaBaby",Baby
,5,"Lil Tecca","Juice WRLD","Ransom (Remix)"
,6,"Polo G","Lil Tjay","Pop Out"
,7,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,8,"Lil Tecca",,"Love Me"
,9,"Young Thug","Lil Uzi Vert","What's The Move"
,10,"Lil Tecca",,"Did It Again"
,11,"Lil Uzi Vert",,"Sanguine Paradise"
,12,"Lil Baby; Gunna",,"Drip Too Hard"
,13,"Lil Nas X; Cardi B",,Rodeo
,14,"Lil Tjay",,F.N
,15,"Trippie Redd","Lil Baby; Lil Duke","Mac 10"
,16,"Lil Baby",Drake,"Yes Indeed"
,17,"Lil Mosey",,Noticed
,18,"Lil Skies",,i
,19,"Lil Uzi Vert",,"XO TOUR Llif3"
,20,"Lil Nas X",,"Old Town Road"
,21,Blueface,"Lil Pump",Bussin
,22,"Lil Tjay",,Brothers
,23,"Quality Control","Migos; Gucci Mane; Lil Yachty",Intro
,24,"Lil Nas X; Billy Ray Cyrus",,"Old Town Road (Diplo Remix)"
,25,"Chance the Rapper","Nicki Minaj; Lil Durk","Slide Around"
