"Chart ID",Position,Artist,Featured,"Song Title"
,1,ANNALIA,,Jealous
,2,"Katy Perry",Migos,"Bon Appétit"
,3,"Selena Gomez",,"Bad Liar"
,4,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,5,"Julia Michaels",,"Uh Huh"
,6,Paramore,,"Idle Worship"
,7,"Kygo; Selena Gomez",,"It Ain't Me"
,8,"Camila Cabello",,"Crying in the Club"
,9,"Clean Bandit; MARINA",,Disconnect
,10,Paramore,,"Hard Times"
,11,Paramore,,"Told You So"
,12,"Nelly Furtado",,"Paris Sun"
,13,"Liam Payne",Quavo,"Strip That Down"
,14,Lorde,,"Homemade Dynamite"
,15,"Katy Perry",,Pendulum
,16,"Camila Cabello",,"I Have Questions"
,17,"Imagine Dragons",,"Whatever It Takes"
,18,Halsey,,"Heaven in Hiding"
,19,"Harry Styles",,"Sign of the Times"
,20,"Katy Perry","Skip Marley","Chained to the Rhythm"
,21,Halsey,,"Now Or Never"
,22,"Julia Michaels",,Issues
,23,"Imagine Dragons",,Believer
,24,"Rob Thomas",,Pieces
,25,"Martin Garrix; Troye Sivan",,"There for You"
,26,"Little Mix",,Power
,27,"Billie Eilish",,bellyache
,28,"Clean Bandit","Zara Larsson",Symphony
,29,"Bruno Mars",,"That's What I Like"
,30,"Miley Cyrus",,Malibu
,31,"Selena Gomez",,"Only You"
,32,"Ariana Grande",Future,Everyday
,33,"Louisa Johnson",,"Best Behaviour"
,34,"Megan Lee","Andrew Garcia","Tell Me"
,35,Shakira,,"Me Enamoré"
,36,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,37,Lorde,,"Green Light"
,38,Tinashe,,Company
,39,"Nicki Minaj",,"Regret In Your Tears"
,40,"Cashmere Cat","Ariana Grande",Quit
,41,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,42,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,43,"Zedd; Alessia Cara",,Stay
,44,"Ariana Grande",,"Into You"
,45,"Olly Murs",,"Years & Years"
,46,"Charlie Puth",,Attention
,47,"Imagine Dragons",,Thunder
,48,"Tokio Hotel",,"What If"
,49,"Lana Del Rey",,Love
,50,"Zara Larsson",,"Ain't My Fault"
