"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Nice For What"
,2,H.E.R.,,Focus
,3,"Nicki Minaj",,Chun-Li
,4,"The Weeknd",,"Call Out My Name"
,5,"J. Cole",,ATM
,6,Migos,Drake,"Walk It Talk It"
,7,"Shawn Mendes",,"In My Blood"
,8,SZA,,"Broken Clocks"
,9,"Ariana Grande",,"no tears left to cry"
,10,ZAYN,,"Let Me (90275)"
,11,MAX,gnash,"Lights Down Low"
,12,MØ,,Nostalgia
,13,"Lil Dicky","Chris Brown","Freaky Friday"
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,"Rich The Kid",,"Plug Walk"
,16,"Cardi B",,"Be Careful"
,17,Halsey,"Big Sean; Stefflon Don",Alone
,18,"2 Chainz","YG; Offset",Proud
,19,"Janelle Monáe",,"Make Me Feel"
,20,"The Chainsmokers",,"Everybody Hates Me"
,21,"Imagine Dragons",,"Whatever It Takes"
,22,"John Legend",BloodPop®,"A Good Night"
,23,"Logic; Marshmello",,Everyday
,24,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,25,"A$AP Rocky",,"Herojuana Blunts"
,26,"Ed Sheeran",,Happier
,27,SZA,"Kendrick Lamar","Doves in the Wind"
,28,"Lil Pump",,Esskeetit
,29,XXXTENTACION,,SAD!
,30,"Charlie Puth",Kehlani,"Done for Me"
