"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAROL G; Nicki Minaj",,Tusa
,2,CHVRCHES,,"Death Stranding"
,3,Coldplay,,"Everyday Life"
,4,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,5,"The 1975",,"Frail State Of Mind"
,6,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,7,"Roddy Ricch",,"The Box"
,8,"Silversun Pickups",,"Don't Know Yet"
,9,Regard,,"Ride It"
,10,"Billie Eilish",,"everything i wanted"
,11,"J Balvin",,Blanco
,12,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,13,Mustard,"Roddy Ricch",Ballin'
,14,"Post Malone",,Allergic
,15,"Cold War Kids",,Complainer
,16,"White Reaper",,"Might Be Right"
,17,"Cage the Elephant",,"Social Cues"
,18,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,19,"Diplo; SIDEPIECE",,"On My Mind"
,20,"Billie Eilish",,"all the good girls go to hell"
,21,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,22,Coldplay,,Orphans
,23,"Bring Me The Horizon",,Ludens
,24,"Winnetka Bowling League",,Kombucha
,25,"Jimmy Eat World",,"Love Never"
,26,"Post Malone",,Circles
,27,Madeon,,"Be Fine"
,28,Ozuna,"Swae Lee","Sin Pensar"
,29,"Nacho; Yandel; Joey Montana","Sebastián Yatra","Ya No Más"
,30,"SAINt JHN",,"Roses (Imanbek Remix)"
,31,"Trevor Daniel",,Falling
,32,Coldplay,,Arabesque
,33,Madeon,,Borealis
,34,"Cold War Kids",,"Dirt In My Eyes"
,35,"White Reaper",,1F
,36,"Cold War Kids",,"Waiting For Your Love"
,37,Madeon,,"Hold Me Just Because"
,38,"White Reaper",,"You Deserve Love"
,39,"Cold War Kids",,"Beyond The Pale"
,40,Madeon,,"Heavy With Hoping"
,41,"White Reaper",,Eggplant
,42,Madeon,,Nirvana
,43,"White Reaper",,"Hard Luck"
,44,"Cold War Kids",,"Calm Your Nerves"
,45,Madeon,,Mania
,46,"White Reaper",,Saturday
,47,"White Reaper",,"Real Long Time"
,48,Madeon,,"No Fear No More"
,49,"White Reaper",,Headwind
,50,Madeon,,Miracle
