"Chart ID",Position,Artist,Featured,"Song Title"
-4,1,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
-4,2,"Elton John; Charlie Puth",,"After All"
-4,3,"Post Malone; The Weeknd",,"One Right Now"
-4,4,GAYLE,,abcdefu
-4,5,"Kane Brown",,"One Mississippi"
-4,6,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
-4,7,OneRepublic,,Someday
-4,8,"Billie Eilish",,"Happier Than Ever"
-4,9,Blxst,"Ty Dolla $ign; Tyga",Chosen
-4,10,"The Weeknd",,Sacrifice
-4,11,Adele,,"Easy On Me"
-4,12,"Benson Boone",,"GHOST TOWN"
-4,13,"Avril Lavigne",blackbear,"Love It When You Hate Me"
-4,14,"Billie Eilish",,NDA
-4,15,"NEIKED; Mae Muller; Polo G",,"Better Days"
-4,16,"Ed Sheeran",,Tides
-4,17,"Ariana Grande; Kid Cudi",,"Just Look Up"
-4,18,Adele,,"To Be Loved"
-4,19,"Doja Cat",,"Need to Know"
-4,20,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
-4,21,"Tate McRae",,"feel like shit"
-4,22,"The Kid LAROI; Justin Bieber",,STAY
-4,23,"Ed Sheeran",,"Bad Habits"
-4,24,"Cole Swindell & Lainey Wilson",,"Never Say Never"
-4,25,"Lil Durk","Morgan Wallen","Broadway Girls"
