"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Marshmello; Halsey",,"Be Kind"
,3,"Rina Sawayama",,"Bad Friend"
,4,"The Weeknd",,"In Your Eyes"
,5,"Doja Cat",,"Say So"
,6,"The Chicks",,Gaslighter
,7,"Charli XCX",,forever
,8,"Twenty One Pilots",,"Level of Concern"
,9,"Jack Garratt",,Better
,10,"The 1975",,"What Should I Say"
,11,"Machine Gun Kelly",,"bloody valentine"
,12,"Dua Lipa",,Physical
,13,"Kygo; OneRepublic",,"Lose Somebody"
,14,"The 1975",,"Me & You Together Song"
,15,"NOTD; Astrid S",,"I Don't Know Why"
,16,"Charli XCX",,"party 4 u"
,17,"Mark Ronson",Raissa,"I Want To See The Bright Lights Tonight"
,18,"Troye Sivan",,"Take Yourself Home"
,19,"Evripidis and his Tragedies",,"Mia Triti Stin Cantina"
,20,"Duke Dumont","Say Lou Lou",Nightcrawler
,21,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,22,"The 1975",,Guys
,23,Drake,,"Toosie Slide"
,24,"Charli XCX",,claws
,25,"Jonas Brothers","KAROL G",X
,26,"Rina Sawayama",,"Tokyo Love Hotel"
,27,"JP Saxe","Julia Michaels","If the World Was Ending"
,28,"Neon Trees",,"New Best Friend"
,29,Train,,"Rescue Dog"
,30,"The 1975",,"If You're Too Shy (Let Me Know)"
,31,LANY,,"good guys"
,32,"Hailee Steinfeld",,"Wrong Direction"
,33,"Charli XCX",,c2.0
,34,"Charli XCX",,enemy
,35,"SG Lewis",,Chemicals
,36,"Josef Salvat",,"in the afternoon"
,37,"Ellie Goulding",,Power
,38,"Charli XCX",,"i finally understand"
,39,"Perfume Genius",,"On the Floor"
,40,"Rina Sawayama",,"Who's Gonna Save U Now?"
