"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,Sucker
,2,Lauv,"Julia Michaels","There's No Way"
,3,"Daniel Caesar",H.E.R.,"Best Part"
,4,"Post Malone; Swae Lee",,Sunflower
,5,"Ariana Grande",,NASA
,6,"Travis Scott",Drake,"SICKO MODE"
,7,"Cardi B; Bruno Mars",,"Please Me"
,8,Bazzi,"Camila Cabello",Beautiful
,9,Lavaado,Cub$kout,"Switch it up"
,10,"Ava Max",,"Sweet but Psycho"
,11,XXXTENTACION,,SAD!
,12,LANY,,"Malibu Nights"
,13,"Ariana Grande",,"thank u, next"
,14,"J. Cole",,"MIDDLE CHILD"
,15,LANY,,"Thru These Tears"
,16,"Ariana Grande",,"7 rings"
,17,"2 Chainz","Ariana Grande","Rule the World"
,18,"Lil Baby; Gunna",,"Drip Too Hard"
,19,"21 Ѕavage","Ј. Cole","a lоt"
,20,"Lil Peep; XXXTENTACION",,"Falling Down"
,21,"Ava Max",,"So Am I"
,22,"Sam Smith; Normani",,"Dancing with a Stranger"
,23,"Panic! At The Disco",,"High Hopes"
,24,"2 Chainz","Kendrick Lamar","Momma I Hit A Lick"
,25,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,26,Halsey,"Juice WRLD","Without Me"
,27,Blueface,,Thotiana
,28,"Juice WRLD",,Robbery
,29,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,30,"YNW Melly",,"Murder On My Mind"
,31,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,32,Netsky,"Bazzi; Lil Wayne","I Don't Even Know You Anymore"
,33,"Marshmello; Bastille",,Happier
,34,"Ariana Grande",,"bad idea"
,35,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,36,Joji,,"SLOW DANCING IN THE DARK"
,37,"Lukas Graham",,"Love Someone"
,38,"Thomas Rhett","Little Big Town","Don't Threaten Me With a Good Time"
,39,"Dean Lewis",,"Be Alright"
,40,"Ariana Grande",,bloodline
,41,"Maroon 5","Cardi B","Girls Like You"
,42,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,43,"benny blanco; Juice WRLD","Brendon Urie",Roses
,44,Calboy,,"Envy Me"
,45,"Ella Mai",,Easy
,46,"Ariana Grande",,breathin
,47,"Carly Rae Jepsen",,"Now That I Found You"
,48,"Summer Walker; Drake",,"Girls Need Love (Remix)"
,49,"Dua Lipa",,"Swan Song"
,50,"Post Malone",,Wow.
