"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Creedence Clearwater Revival",,"Fortunate Son"
,2,"Kate Bush",,"Hounds of Love"
,3,"Lynyrd Skynyrd",,"The Needle And The Spoon"
,4,Pavement,,"Gold Soundz"
,5,Radiohead,,Sulk
,6,"Stevie Wonder",,As
,7,"The Smile",,"We Don't Know What Tomorrow Brings"
,8,"The Smiths",,"There Is A Light That Never Goes Out"
,9,"Adam and the Ants",,Antmusic
,10,Aerosmith,,"Dream On"
,11,Aerosmith,,"I Don't Want To Miss A Thing"
,12,"Alanis Morissette",,"Head Over Feet"
,13,"Alanis Morissette",,Underneath
,14,"Alanis Morissette",,"You Learn"
,15,"Atoms For Peace",,Amok
,16,"Atoms For Peace",,Dropped
,17,"Atoms For Peace",,"Stuck Together Pieces"
,18,"Avril Lavigne",,Alice
,19,"Avril Lavigne","Mark Hoppus","All I Wanted"
,20,"Avril Lavigne",,Avalanche
