"Chart ID",Position,Artist,Featured,"Song Title"
072813-briry,1,"The Good Natured",,Lovers
072813-briry,2,"Lauriana Mae",,"Money Mae"
072813-briry,3,Bastille,,"Laura Palmer"
072813-briry,4,"Lana Del Rey",,"Young and Beautiful"
072813-briry,5,"Gabriella Cilmi",,"Sweeter in History"
072813-briry,6,BURNS,,Limitless
072813-briry,7,Dido,,"End of Night"
072813-briry,8,"Thirty Seconds to Mars",,"Up in the Air"
072813-briry,9,"Little Boots",,"Broken Record"
072813-briry,10,"Mariah Carey",Miguel,#Beautiful
072813-briry,11,"Kristina Train",,"Lose You Tonight"
072813-briry,12,"Justin Timberlake",,Mirrors
072813-briry,13,"Jennifer Lopez",Pitbull,"Live It Up"
072813-briry,14,Muse,,"Panic Station"
072813-briry,15,will.i.am,"Justin Bieber",#thatPOWER
072813-briry,16,"Josef Salvat",,Hustler
072813-briry,17,"Avril Lavigne",,"Here's to Never Growing Up"
072813-briry,18,"Ariana Grande","Mac Miller","The Way"
072813-briry,19,"Iggy Azalea",,Work
072813-briry,20,"Tegan and Sara",,"I Was A Fool"
