"Chart ID",Position,Artist,Featured,"Song Title"
020916-justintr15,1,"Fleur East",,Sax
020916-justintr15,2,"Alessia Cara",,Here
020916-justintr15,3,BTS,,Run
020916-justintr15,4,"Selena Gomez",,"Same Old Love"
020916-justintr15,5,"Red Velvet",,"Dumb Dumb"
020916-justintr15,6,"The Sam Willows",,"Take Heart"
020916-justintr15,7,E-girls,,"Dance Dance Dance"
020916-justintr15,8,"Rei Yasuda",,Tweedia
020916-justintr15,9,Cheraze,,"Promets pas la lune"
020916-justintr15,10,Ailee,,Insane
020916-justintr15,11,"Alesha Dixon",,"Tallest Girl"
020916-justintr15,12,"Rachel Platten",,"Stand By You"
020916-justintr15,13,Galantis,,"In My Head"
020916-justintr15,14,f(x),,"4 Walls"
020916-justintr15,15,Adele,,Hello
020916-justintr15,16,"Sleepy & Song Ji Eun",,"Cool Night"
020916-justintr15,17,JoJo,,"When Love Hurts"
020916-justintr15,18,"Justin Bieber",,Sorry
020916-justintr15,19,Aimer,,"Brave Shine"
020916-justintr15,20,IU,,Twenty-three
020916-justintr15,21,"Myriam Fares",,"Nifsi Aoulhalak"
020916-justintr15,22,"Tori Kelly",,Hollow
020916-justintr15,23,ItaloBrothers,,"Kings And Queens"
020916-justintr15,24,CL,,"Hello Bitches"
020916-justintr15,25,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
020916-justintr15,26,AAA,,"Aishiteru no ni, Aisenai"
020916-justintr15,27,"MONSTA X",,Hero
020916-justintr15,28,Lights,,"Same Sea"
020916-justintr15,29,Kygo,"Ella Henderson","Here for You"
020916-justintr15,30,Ailee,,"Mind Your Own Business"
020916-justintr15,31,Turbo,"Yoo Jae Suk",AGAIN
020916-justintr15,32,Sigala,"Bryn Christopher","Sweet Lovin'"
020916-justintr15,33,GOT7,,"If You Do"
020916-justintr15,34,"Jessica Mauboy",,"This Ain't Love"
020916-justintr15,35,TAEYEON,"Verbal Jint",I
020916-justintr15,36,"Becky G",,"Break a Sweat"
020916-justintr15,37,"SEVENTEEN; Ailee",,Q&A
020916-justintr15,38,Sigala,,"Easy Love"
020916-justintr15,39,"Leona Lewis",,Thunder
020916-justintr15,40,Dawin,Silentó,Dessert
020916-justintr15,41,Faydee,,"Sun Don’t Shine"
020916-justintr15,42,B.A.P,,"Young, Wild & Free"
020916-justintr15,43,"Jasmine Thompson",,"Do It Now"
020916-justintr15,44,"Guy Sebastian",,"Black & Blue"
020916-justintr15,45,Lena,,"Wild & Free"
020916-justintr15,46,"Ellie Goulding",,"On My Mind"
020916-justintr15,47,"MONSTA X",,RUSH
020916-justintr15,48,Wolkenfrei,,"Wolke 7"
020916-justintr15,49,"Melanie Martinez",,"Pity Party"
020916-justintr15,50,R-Chord,"Diana Wang","Love Doesn't Need to Pretend"
