"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,RAYE,"070 Shake",Escapism.
06042018-youradio,2,"KERRIA; Amirchik",,"What If"
06042018-youradio,3,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
06042018-youradio,4,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
06042018-youradio,5,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
06042018-youradio,6,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
06042018-youradio,7,"Seeb; Alexander Stewart",,"Would You Lie"
06042018-youradio,8,"Lil Nas X",,"STAR WALKIN'"
06042018-youradio,9,"PNAU; Troye Sivan",,"You Know What I Need"
06042018-youradio,10,"Martin Garrix; JVKE",,Hero
06042018-youradio,11,"Felix Jaehn; Ray Dalton",,"Call It Love"
06042018-youradio,12,"Nathan Dawe; Talia Mar",,"Sweet Lies"
06042018-youradio,13,"Cheat Codes; MacKenzie Porter",,"One Night Left"
06042018-youradio,14,"Sick Individuals",,"Better With You"
06042018-youradio,15,Kygo,Plested,"The Way We Were"
06042018-youradio,16,"VASSY; Bingo Players; Disco Fries",,Pieces
06042018-youradio,17,"Steve Aoki; Taking Back Sunday",,"Cute Without The E (Ziri)"
06042018-youradio,18,"Öwnboss; FAST BOY",,"Left & Right"
06042018-youradio,19,"Oliver Heldens; Karen Harding",,Oops
06042018-youradio,20,"Taylor Swift",,Anti-Hero
06042018-youradio,21,southstar,,"Miss You"
06042018-youradio,22,"Neural Cloud; Owl City",,"Up To The Cloud"
06042018-youradio,23,"SLAVA MARLOW; Biicla",,"Где найти силы"
06042018-youradio,24,"Dermot Kennedy",,"Kiss Me"
06042018-youradio,25,"Felix Jaehn",,Wishlist
06042018-youradio,26,"Sigala; MNEK",,Radio
06042018-youradio,27,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
06042018-youradio,28,"Ed Sheeran",,Celestial
06042018-youradio,29,"Моя Мишель; ЛСП",,Курточка
06042018-youradio,30,"Fall Out Boy",,"Love From The Other Side"
06042018-youradio,31,INSTASAMKA,,"ЗА ДЕНЬГИ ДА"
06042018-youradio,32,"Dove Cameron",,"Girl Like Me"
06042018-youradio,33,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
06042018-youradio,34,Bastard!,,"Don't Stop The Party"
06042018-youradio,35,"Dillon Francis",,Goodies
06042018-youradio,36,"Sam Smith; Kim Petras",,Unholy
06042018-youradio,37,ALMA,,"Summer Really Hurt Us"
06042018-youradio,38,"The Future X",,"This Kind Of Love"
06042018-youradio,39,"ILLENIUM; MAX",,"Worst Day"
06042018-youradio,40,"YouNotUs; Willy William; Malik Harris; Minelli",,Enchanté
