"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thirty Seconds to Mars",,"The Kill"
,2,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,3,"Beyoncé; Shakira",,"Beautiful Liar (Bello Embustero)"
,4,"Cheat Codes","Demi Lovato","No Promises"
,5,"David Guetta","Sam Martin","Lovers on the Sun"
,6,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,7,Garbage,,"When I Grow Up"
,8,"Little Mix","Missy Elliott","How Ya Doin'?"
,9,"Linkin Park",Rakim,"Guilty All The Same"
,10,"Natalie Imbruglia",,Shiver
