"Chart ID",Position,Artist,Featured,"Song Title"
,1,Amna,,"14 Februarie"
,2,"Nicole Cherry",,"Danseaza Amandoi"
,3,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,4,"Cleopatra Stratan",,Adio
,5,Elianne,,"Dor Nebun"
,6,Jo,Cabron,"Cu Inima"
,7,"Iuliana Beregoi",,"Cine Sunt Eu"
,8,Amna,,"Mă Descurc Și Singură"
,9,Delia,Uddi,Ipotecat
,10,"Nicoleta Nucă",,"Castele De Nisip"
,11,Ruby,,Toarna
,12,"Anda Adam",,"Ma Innebuneste"
,13,"Dorian Popa; Nicole Cherry",,Vinovat
,14,Andra,,Supereroi
,15,"Manuel Riva","Alexandra Stan",Miami
,16,Antonia,"Erik Frank",Mátame
,17,"Ioana Ignat; Edward Sanda",,"In Palma Ta"
,18,"Iuliana Beregoi",,"My Yesterday"
,19,"Lora; Doddy",,"Dor Să Te Ador"
,20,MIRA,,"Tu Ma Faci"
,21,"Pavel Stratan; Ioana Ignat",,"Te Sarut"
,22,Soré,Smiley,Jumatate
,23,"Nicoleta Nucă",,"N-am Pierdut Nimic"
,24,"What's Up; Jo",,CuBANii
,25,Lora,,Rădăcini
,26,Corina,"Pacha Man","Pernele Moi"
,27,Lora,Shift,"Până În Rai"
,28,"DJ Project; MIRA",,"Inimă Nebună"
,29,"Alina Eremia",,Tatuaj
,30,Lora,,"Soare Negru"
,31,Amna,"Robert Toma","Aproape Cel Mai Departe"
,32,"Ana Munteanu",,"Unde Te Duci?"
,33,"Lidia Buble",,Tu
,34,"Nicole Cherry",,Ceașul
,35,Adda,,"Te-as Iubi"
,36,Adda,"Killa Fonic",Arde
,37,"Alina Eremia",,69
,38,Elianne,Connect-R,"Ma Bate Inima"
,39,Feli,,"Nu Mă Inveți Tu (Cum Să Sufar)"
,40,INNA,,"Sin Ti"
,41,INNA,,Iguana
,42,"Ana Munteanu",,"De Ochii Lumii"
,43,Connect-R,Elianne,Vrajitori
,44,INNA,,Ra
,45,"Lidia Buble",,"Sub Apă"
,46,"Stefania (🇷🇴); Nicole Cherry",,Esentele
,47,Xonia,,Discrete
,48,"Alina Eremia",Nosfe,"Filme Cu Noi"
,49,"Cleopatra Stratan",,"Te Las Cu Inima"
,50,Delia,,"Traieste Frumos"
,51,Guz,"Irina Rimes","Prea Fin, Prea Dulce"
,52,Lora,,Pleacă
,53,"Theo Rose",,Pansament
,54,"Theo Rose",,Abonament
,55,Soré,Seredinschi,"Praf De Stele"
