"Chart ID",Position,Artist,Featured,"Song Title"
122216-cdsretro,1,"Depeche Mode",,"Enjoy the Silence"
122216-cdsretro,2,Toto,,Africa
122216-cdsretro,3,*NSYNC,,"Bye Bye Bye"
122216-cdsretro,4,P!nk,,Sober
122216-cdsretro,5,Rihanna,,"Don't Stop the Music"
122216-cdsretro,6,"Taylor Dayne",,"Tell It to My Heart"
122216-cdsretro,7,"The Killers",,"Somebody Told Me"
122216-cdsretro,8,"Britney Spears",,Toxic
122216-cdsretro,9,"Nelly Furtado",,"Say It Right"
122216-cdsretro,10,Nelly,,"Just a Dream"
122216-cdsretro,11,P!nk,,"Don't Let Me Get Me"
122216-cdsretro,12,"Pat Benatar",,"Love Is a Battlefield"
122216-cdsretro,13,"Enrique Iglesias",,"Be with You"
122216-cdsretro,14,"Red Hot Chili Peppers",,Californication
122216-cdsretro,15,"Natasha Bedingfield",,"Pocketful of Sunshine"
122216-cdsretro,16,Kelis,,Milkshake
122216-cdsretro,17,"Mary J. Blige",,"Family Affair"
122216-cdsretro,18,"Justin Timberlake",T.I.,"My Love"
122216-cdsretro,19,"Missy Elliott","Ciara; Fatman Scoop","Lose Control"
122216-cdsretro,20,"Alicia Keys",,"No One"
