"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"Beautiful Trauma"
,2,"Bruno Mars","Cardi B",Finesse
,3,"Dua Lipa",,IDGAF
,4,"Camila Cabello",,"Never Be the Same"
,5,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,6,"James Arthur",,Naked
,7,P!nk,,"What About Us"
,8,Eminem,"Ed Sheeran",River
,9,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,10,"Ed Sheeran",,Perfect
,11,"Big Shaq",,"Man's Not Hot"
,12,Sigrid,,Strangers
,13,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,14,"Craig David",Bastille,"I Know You"
,15,P!nk,Eminem,Revenge
,16,Khalid,,"Young Dumb & Broke"
,17,"Rita Ora",,Anywhere
,18,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,19,"Jason Derulo","French Montana","Tip Toe"
,20,ZAYN,Sia,"Dusk Till Dawn"
