"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZA,Ruxell,Bateu
,2,Drake,,"God's Plan"
,3,ZAYN,,"Let Me"
,4,IZA,"Rincon Sapiência",Ginga
,5,IZA,"Carlinhos Brown; Gloria Groove",Rebola
,6,"The Weeknd",,"Call Out My Name"
,7,IZA,Thiaguinho,"É Noix"
,8,"Jennifer Lopez",,"El Anillo"
,9,"Lil Dicky","Chris Brown","Freaky Friday"
,10,"Bruno Mars",,"That's What I Like"
,11,"Cardi B",SZA,"I Do"
,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,13,"Cardi B",,"Thru Your Phone"
,14,"Cody Simpson",,Ramona
,15,Eminem,"Ed Sheeran",River
,16,Gaab,,Cuidado
,18,IZA,,"Engano Seu"
,19,IZA,,"No Ponto"
,20,IZA,,"Saudade Daquilo"
,21,"J. Cole",,KOD
,24,"Marcia Fellipe","Claudia Leitte","Vivo Só"
,30,"Claudia Leitte",,"Carreira Solo"
,32,"Maria Rita",,"Coração Em Desalinho (Ao Vivo Na Lapa)"
,36,Eminem,Beyoncé,"Walk On Water"
,77,"Chris Brown",,"With You"
