"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shania Twain",,"That Don't Impress Me Much"
,2,"Geri Halliwell",,"Look at Me"
,3,"Backstreet Boys",,"I Want It That Way"
,4,Vengaboys,,"We're Going to Ibiza!"
,5,TLC,,"No Scrubs"
,6,"Billie Piper",,"Honey to the Bee"
,7,"Mr. Oizo",,"Flat Beat"
,8,Eminem,,"Hi! My Name Is"
,9,Sasha,,"If You Believe"
,10,"Britney Spears",,"...Baby One More Time"
,11,"Phats & Small",,"Turn Around"
,12,Bløf,,"Harder Dan Ik Hebben Kan"
,13,Liquido,,Narcotic
,14,"DJ Jean",,"The Launch"
,15,2Pac,Talent,Changes
,16,Westlife,,"Swear It Again"
,17,"Steps; Tina Cousins; Cleopatra; B*Witched; Billie Piper",,"Thank ABBA for the Music"
,18,"DJ Jurgen",,"Better Off Alone"
,19,"New Radicals",,"You Get What You Give"
,20,"Martine McCutcheon",,"Perfect Moment"
,21,"Ricky Martin",,"Livin' La Vida Loca"
,22,*NSYNC,,"Thinking of You (I Drive Myself Crazy)"
,23,"George Baker",,"Little Green Bag"
,24,Toy-Box,,"Best Friend"
,25,Monica,,"Angel of Mine"
,26,"Robbie Williams",,Strong
,27,B*Witched,,"Blame It On The Weatherman"
,28,"Céline Dion",,"Treat Her Like a Lady"
,29,*NSYNC,,"(God Must Have Spent) A Little More Time on You"
,30,"Bryan Adams","Melanie C","When You're Gone"
,31,Boyzone,,"You Needed Me"
,32,"The Offspring",,"Why Don't You Get a Job?"
,33,Toy-Box,,"Tarzan & Jane"
,34,Björk,,"Big Time Sensuality"
,35,"Faith Evans",Diddy,"All Night Long"
,36,Texas,,"In Our Lifetime"
,37,"Ms. Lauryn Hill",,Ex-Factor
,38,"Guus Meeuwis; Vagant",,"Ze Houdt Gewoon Van Mij"
,39,"Lenny Kravitz",,"Fly Away"
,40,"Destiny's Child",Timbaland,"Get on the Bus"
