"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-09-28,1,"Doja Cat",,"Paint The Town Red"
V30-2023-09-28,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
V30-2023-09-28,3,"Morgan Wallen",,"Last Night"
V30-2023-09-28,4,Gunna,,fukumean
V30-2023-09-28,5,"Luke Combs",,"Fast Car"
V30-2023-09-28,6,SZA,,Snooze
V30-2023-09-28,7,"Taylor Swift",,"Cruel Summer"
V30-2023-09-28,8,"Olivia Rodrigo",,vampire
V30-2023-09-28,9,"Bailey Zimmerman",,Religiously
V30-2023-09-28,10,"Oliver Anthony Music",,"Rich Men North Of Richmond"
V30-2023-09-28,11,"Olivia Rodrigo",,"bad idea right?"
V30-2023-09-28,12,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
V30-2023-09-28,13,"KAROL G","Peso Pluma",QLONA
V30-2023-09-28,14,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2023-09-28,15,"Dua Lipa",,"Dance The Night"
V30-2023-09-28,16,"Rod Wave",,"Call Your Friends"
V30-2023-09-28,17,"Travis Scott",,"I KNOW ?"
V30-2023-09-28,18,"Rod Wave",,"Come See Me"
V30-2023-09-28,19,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
V30-2023-09-28,20,"Billie Eilish",,"What Was I Made For?"
V30-2023-09-28,21,"Lil Durk","J. Cole","All My Life"
V30-2023-09-28,22,"Rema; Selena Gomez",,"Calm Down"
V30-2023-09-28,23,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
V30-2023-09-28,24,"Young Nudy","21 Savage","Peaches & Eggplants"
V30-2023-09-28,25,"Zach Bryan","The War and Treaty","Hey Driver"
V30-2023-09-28,26,Toosii,,"Favorite Song"
V30-2023-09-28,27,"Noah Kahan; Post Malone",,"Dial Drunk"
V30-2023-09-28,28,"Teddy Swims",,"Lose Control"
V30-2023-09-28,29,Drake,SZA,"Slime You Out"
V30-2023-09-28,30,"Jelly Roll; Lainey Wilson",,"Save Me"
