"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,Lorde,,"Sober II (Melodrama)"
,3,"Rita Ora",,"Your Song"
,4,"Liam Payne",Quavo,"Strip That Down"
,5,"Luis Fonsi","Daddy Yankee",Despacito
,6,"Robin Schulz","James Blunt",OK
,7,"Alice Merton",,"No Roots"
,8,"Selena Gomez",,"Bad Liar"
,9,Lorde,,Sober
,10,Lorde,,"The Louvre"
,11,"Jonas Blue","William Singe",Mama
,12,Lorde,,Liability
,13,Lorde,,"Perfect Places"
,14,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,15,"Miley Cyrus",,Malibu
,16,"Camila Cabello",,"Crying in the Club"
,17,"Maggie Lindemann",,"Pretty Girl"
,18,"Imagine Dragons",,Believer
,19,"Charlie Puth",,Attention
,20,Lorde,,"Hard Feelings/Loveless"
