"Chart ID",Position,Artist,Featured,"Song Title"
,1,SHINee,,"Good Evening"
,2,BTS,,"FAKE LOVE"
,3,Crush,,Bittersweet
,4,Jun.K,,"Ms. NO TIME"
,5,Jooyoung,,Daydream
,6,VIXX,,Scentist
,7,GOT7,,Look
,8,PENTAGON,,Shine
,9,JUNE,,Sérénade
,10,"NCT; NCT 127",,TOUCH
,11,PLT,,"Hocus Pocus"
,12,EXID,,Lady
,13,"MONSTA X",,Jealousy
,14,"NCT; NCT U",,YESTODAY
,15,Kisum,HEIZE,"It's Okay"
,16,DAVII,HEIZE,"Only me"
,17,"Paul Kim",,Additional
,18,"Super Junior","Leslie Grace","Lo Siento"
,19,JONGHYUN,,Shinin'
,20,EXO-CBX,,"Blooming Day"
