"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
,2,"Ariana Grande","Iggy Azalea",Problem
,3,"Jason Derulo","2 Chainz","Talk Dirty"
,4,Coldplay,,"A Sky Full of Stars"
,5,"Iggy Azalea","Charli XCX",Fancy
,6,"Demi Lovato",,"Neon Lights"
,7,"Calvin Harris",,Summer
,8,Paramore,,"Ain't It Fun"
,9,"Lana Del Rey",,"West Coast"
,10,"Avril Lavigne",,"Hello Kitty"
,11,"The Chainsmokers",,#SELFIE
,12,"Kacey Musgraves",,"Follow Your Arrow"
,13,Avicii,,"Addicted to You"
,14,"Aloe Blacc",,"The Man"
,15,"One Direction",,"You & I"
,16,"Katy Perry",,Birthday
,17,"DJ Snake; Lil Jon",,"Turn Down for What"
,18,"Ed Sheeran",,Sing
,19,"Idina Menzel",,"Let It Go"
,20,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
,21,"Pharrell Williams",,Happy
,22,"Nico & Vinz",,"Am I Wrong"
,23,"Katy Perry","Juicy J","Dark Horse"
,24,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,25,"Tegan and Sara","The Lonely Island","EVERYTHING IS AWESOME!!!"
