"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,2,"Elina Born; Stig Rästa",,"Goodbye To Yesterday"
,3,"Ellie Goulding",,"Love Me Like You Do"
,4,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,5,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,6,"Major Lazer; DJ Snake",MØ,"Lean On"
,7,"Iggy Azalea","Rita Ora","Black Widow"
,8,"The Weeknd",,"The Hills"
,9,"Taylor Swift",,Style
,10,"Maroon 5",,Sugar
,11,"Natalie La Rose",Jeremih,Somebody
,12,"Calvin Harris","Ellie Goulding",Outside
,13,"Florida Georgia Line",,"Sippin' On Fire"
,14,Zedd,"Selena Gomez","I Want You to Know"
,15,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,16,"Ariana Grande; The Weeknd",,"Love Me Harder"
,17,"James Bay",,"Hold Back the River"
,18,"Tori Kelly",,"Should've Been Us"
,19,"Jason Derulo",,"Want to Want Me"
,20,Pitbull,"Chris Brown",Fun
,21,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,22,"Wiz Khalifa","Charlie Puth","See You Again"
,23,"Karen Harding",,"Say Something"
,24,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,25,"Taylor Swift",,"Blank Space"
,26,Rihanna,,"Bitch Better Have My Money"
