"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-141290,1,Enigma,,"Sadeness (Part I)"
sergejdordij-141290,2,"Stevie B",,"Because I Love You (The Postman Song)"
sergejdordij-141290,3,"Vanilla Ice",,"Ice Ice Baby"
sergejdordij-141290,4,"Bette Midler",,"From a Distance"
sergejdordij-141290,5,Londonbeat,,"I've Been Thinking About You"
sergejdordij-141290,6,Madonna,,"Justify My Love"
sergejdordij-141290,7,Torfrock,,Beinhart
sergejdordij-141290,8,"The Righteous Brothers",,"You've Lost That Lovin' Feelin'"
sergejdordij-141290,9,"MC Hammer",,Pray
sergejdordij-141290,10,"Wilson Phillips",,Impulsive
