"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,,"Wake Me Up"
,2,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,3,Stromae,,Papaoutai
,4,OneRepublic,,"Counting Stars"
,5,"Lana Del Rey",,"Young And Beautiful (Kevin Blanc Remix)"
,6,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,7,"Ellie Goulding",,Burn
,8,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,9,"Naughty Boy","Sam Smith","La La La"
,10,"John Newman",,"Love Me Again"
,11,"Miley Cyrus",,"Wrecking Ball"
,12,"Katy Perry",,Roar
,13,"Capital Cities",,"Safe and Sound"
,14,"Armin van Buuren","Cindy Alma","Beautiful Life"
,15,"Alex Hepburn",,Under
,16,"Flo Rida",Pitbull,"Can't Believe It"
,17,"Daft Punk","Pharrell Williams","Get Lucky"
,18,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,19,"Jasper Forks",,"J'aime Le Diable"
,20,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
,21,"Britney Spears",,"Work Bitch"
,22,"Samantha Jade",,Firestarter
,23,"Bang La Decks",,Utopia
,24,"David Guetta","Ne-Yo; Akon","Play Hard"
,25,"Calvin Harris; Alesso",Hurts,"Under Control"
,26,Rameez,,"La La La"
,27,"Selena Gomez",,"Slow Down"
,28,"Imagine Dragons",,Demons
,29,"One Direction",,"One Way or Another (Teenage Kicks)"
,30,"Mind Vortex",,Alive
