"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Jax Jones","Ina Wroldsen",Breathe
06042018-youradio,2,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
06042018-youradio,3,ALEKSEEV,,Навсегда
06042018-youradio,4,"MARUV; Boosin",,"Drunk Groove"
06042018-youradio,5,Mosimann,"Joe Cleere","Never Let You Go"
06042018-youradio,6,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
06042018-youradio,7,"Rita Ora",,Anywhere
06042018-youradio,8,C-BooL,"Giang Pham","DJ Is Your Second Name"
06042018-youradio,9,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
06042018-youradio,10,Burito,,Штрихи
06042018-youradio,11,SHANGUY,,"La Louze"
06042018-youradio,12,"Marshmello; Anne-Marie",,FRIENDS
06042018-youradio,13,"Don Diablo",Paije,"People Say"
06042018-youradio,14,Aris,,"S.O.S. (DJ Antonio Remix)"
06042018-youradio,15,Nyusha,,"Noch' (Ночь)"
06042018-youradio,16,"John Newman",,"Fire In Me"
06042018-youradio,17,"Swanky Tunes; Going Deeper",,Time
06042018-youradio,18,"Alan Walker",,"The Spectre"
06042018-youradio,19,"Chris Lake","Alexis Roberts","Turn Off The Lights"
06042018-youradio,20,L.B.ONE,Laenz,"Tired Bones"
06042018-youradio,21,M-22,Medina,"First Time"
06042018-youradio,22,"What So Not; Skrillex",KLP,Goh
06042018-youradio,23,"Mr. Da-Nos",,Ohlala
06042018-youradio,24,EDX,,Anthem
06042018-youradio,25,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
06042018-youradio,26,"The Wickeed","Alex Holmes","From The Top"
06042018-youradio,27,Dropgun,,"Dark Sky"
06042018-youradio,28,CliQ,Alika,Wavey
06042018-youradio,29,"Felix Jaehn","Marc E. Bassy; Gucci Mane",Cool
06042018-youradio,30,"Burak Yeter",,Crash
