"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"OMG What's Happening"
,2,"Marcus Maison","Mandi Fisher","I'm So Excited"
,3,Cascada,,"I'm Feeling It (In the Air)"
,4,"Filatov & Karas","Richard Judge","All Night"
,5,LIZOT,,Trippin
,6,Fedez,,"Bella Storia"
,7,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,8,"Sam Feldt; Karma Child",Tabitha,"The Best Days"
,9,AC/DC,,"Shot in the Dark"
,10,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,11,"HUGEL; Mishaal Tamer; LPW",,"Can't Love Myself"
,12,"Mahmut Orhan; Ali Arutan",Selin,"In Control"
,13,"Alex Adair",,"Real For Me"
,14,Scooter,,"FCK 2020"
,15,"Klingande; Wrabel",,"Big Love"
,16,Deepend,"Philip Strand","Skinny Dip (Komodo)"
,17,"Armin van Buuren","Duncan Laurence","Feel Something"
,18,"Ava Max",,"My Head & My Heart"
,19,"Ludvigsson; Robbie Rosen",Mercedes,"Bad Love"
,20,"Markus Schulz; London Thor; Valentino Alessandrini",,"Feel Alive"
,21,"Burak Yeter",,"Body Talks"
,22,"Benny Benassi; Jeremih",,LOVELIFE
,23,"Mesto; Justin Mylo",,"When We're Gone"
,24,Bazzi,,Crazy
,25,"Donna Summer",,"Hot Stuff"
,26,ItaloBrothers,Kiesza,"Let Go"
,27,"Armin van Buuren; Avalan",,"Should I Wait"
,28,Blasterjaxx,Henao,"WIld Ride"
,29,"Malia Civetz",,Disrespectful
,30,"Jeremy Loops",,"'Til I Found You"
,31,"Shawn Hook",,"Take Me Home"
,32,"iann dior",,"Holding On"
,33,"Don Diablo; Imanbek","Trevor Daniel","Kill Me Better"
,34,"Zookëper; Reebs",,"Good Time"
,35,"David Guetta; MORTEN","Lanie Gardner",Dreams
,36,"Dua Lipa",DaBaby,"Levitating (Remix)"
,37,"Guy Sebastian",,"Love On Display"
,38,"Amy Shark","Travis Barker",C'MON
,39,"GAMPER & DADONI",ILIRA,"Rule The World"
,40,"Harry Styles",,Golden
