"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,2,"Doja Cat",,"Agora Hills"
,3,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,4,"Eliza Rose; Calvin Harris",,"Body Moving"
,5,"Robin Schulz; Rita Ora; Tiago PZK",,"I'll Be There"
,6,"Alok; The Chainsmokers","Mae Stephens",Jungle
,7,"PNAU; Empire of the Sun",,AEIOU
,8,"Dua Lipa",,Houdini
,9,"Tate McRae",,exes
,10,"Alan Walker; Daya",,"Heart over Mind"
,11,"Мари Краймбрери",,"Случилась осень"
,12,"Don Diablo",Scrufizzer,"Got That"
,13,"Becky G",Pitbull,"Can't Get Enough"
,14,"Steve Aoki; Paris Hilton",,Lighter
,15,"Jack Harlow",,"Lovin On Me"
,16,"J Balvin; USHER; DJ Khaled",,Dientes
,17,"Will.i.am & J Balvin",,"LET'S GO"
,18,"Wiz Khalifa",,"Heavy Hitters"
,19,"Filatov & Karas",,Спойлер
,20,"Tate McRae",,greedy
,21,P!nk,,"All Out of Fight"
,22,Tyga,,"Bops Goin Brazy"
,23,Brandy,,"Christmas Party For Two"
,24,"Issey Cross",,"Bittersweet Goodbye"
,25,"David Guetta","Ayra Starr; Lil Durk","Big FU"
,26,"DJ Smash",Poёt,СНОВОГОДНЯЯ
,27,Мот,,"Случайности не случайны"
,28,"cassö; RAYE; D-Block Europe",,Prada
,29,"Три дня дождя",,"За край"
,30,"Bebe Rexha; David Guetta",,"One in a Million"
