"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Bad Habits"
,2,morgxn,,WONDER
,3,"Olivia Rodrigo",,"good 4 u"
,4,FINNEAS,,"A Concert Six Months From Now"
,5,"Megan Thee Stallion",,"Thot Shit"
,6,"Ben Platt",,"happy to be sad"
,7,"Zara Larsson","Trevor Daniel","I Need Love"
,8,"Mary J. Blige",,Hourglass
,9,"Alesso; Marshmello","James Bay","Chasing Stars"
,10,"Liam Payne",,Sunshine
,11,"Lizzo; Cardi B",,Rumors
,12,"Sam Fischer",,Simple
,13,"Sasha Alex Sloan","Sam Hunt","when was it over?"
,14,"Shawn Mendes; Tainy",,"Summer of Love"
,15,LANY,,"never mind, let's break up"
,16,"Ben Platt",,"I wanna love you but I don't"
,17,Khalid,,"New Normal"
,18,"Kiana Ledé; Kehlani",,"Ur Best Friend"
,19,"Peter McPoland",,"Shit Show"
,20,JoJo,,"Worst (I Assume)"
,21,"The Kid LAROI; Justin Bieber",,STAY
,22,"Sigala; Rita Ora",,"You for Me"
,23,"Olivia Rodrigo",,traitor
,24,FINNEAS,,"The 90s"
,25,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,26,OneRepublic,,Someday
,27,"Olivia Rodrigo",,brutal
,28,"The Script",,"I Want It All"
,29,"Charli XCX",,"Good Ones"
,30,"Ed Sheeran",,Shivers
