"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lushlife,Fakevinyl,"Until The Sun Dies"
,2,"Penny Parker",,"Legally Frightened"
,3,"Beth Orton",,"I Wish I Never Saw The Sunshine"
,4,Dayglow,,"Can I Call You Tonight?"
,5,"Big Star",,"The Ballad of El Goodo"
,6,"? and the Mysterians",,"96 Tears"
,7,Lifehouse,,Blind
,8,"Coldplay; BTS",,"My Universe"
,9,"Phoebe Bridgers",,"Chinese Satellite"
,10,"Porter Robinson",,"Sweet Time"
,11,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,12,"The Beach Boys",,"Good Vibrations"
,13,"Magdalena Bay",,"Hysterical Us"
,14,"Céline Dion",,"It's All Coming Back to Me Now"
,15,M83,,"Don't Save Us From The Flames"
,16,"Charli XCX",,"Good Ones"
,17,MUNA,"Phoebe Bridgers","Silk Chiffon"
,18,"The Supremes",,"You Keep Me Hangin' On"
,19,"The Beatles",,"Yellow Submarine"
,20,"John Carpenter",,"Halloween Theme - Main Title"
,21,"Kylie Minogue",,"The One"
,22,ABBA,,"Don't Shut Me Down"
,23,"One Direction",,"Night Changes"
,24,Smino,Bari,"Summer Salt"
,25,"Toby Fox",,"NOW'S YOUR CHANCE TO BE A"
,26,"LA VOIX",,"La seule"
,27,"Soccer Mommy; Kero Kero Bonito",,"rom com 2021"
,28,"Scissor Sisters",,"I Don't Feel Like Dancin'"
,29,"The Mindbenders",,"A Groovy Kind of Love"
,30,"Carly Rae Jepsen",,"Real Love"
,31,"Hideaki Kobayashi",,"Boss Battle - Day"
,32,"Percy Sledge",,"When A Man Loves A Woman"
,33,"Cocteau Twins",,"Iceblink Luck"
,34,"The Rolling Stones",,"19th Nervous Breakdown"
,35,CHVRCHES,,"Violent Delights"
,36,"johnny goth",,DIE.
,37,"aivi & surasshu",,"Petals in the Wind"
,38,"John Denver",,"Thank God I'm A Country Boy"
,39,"Dream; Alec Benjamin",,"Change My Clothes"
,40,"Christine and the Queens",,Freedom
,41,"Cecile Believe",,"Bitch Bites Dog"
,42,Lorde,,California
,43,"Japanese Breakfast",,"Better The Mask"
,44,"Toby Fox",,"A CYBER'S WORLD?"
,45,"The Boom",,"Shima Uta"
,46,"Angels & Airwaves",,Timebomb
,47,Hatchie,,Crush
,48,ODESZA,,"A Moment Apart"
,49,"Tame Impala",,Borderline
,50,"Karma Fields",,KF:KONG
