"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas",,"I Gotta Feeling"
,2,"Taylor Swift",,"You Belong with Me"
,3,"Kings of Leon",,"Use Somebody"
,4,"Jay Sean","Lil Wayne",Down
,5,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,6,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,7,"Jordin Sparks",,Battlefield
,8,"Miley Cyrus",,"Party in the U.S.A."
,9,Daughtry,,"No Surprise"
,10,"Katy Perry",,"Waking Up in Vegas"
,11,Pitbull,,"Hotel Room Service"
,12,"BOYS LIKE GIRLS",,"Love Drunk"
,13,Shakira,,"She Wolf"
,14,"The Fray",,"Never Say Never"
,15,"Mariah Carey",,Obsessed
,16,Drake,,"Best I Ever Had"
,17,"Jason Derulo",,"Whatcha Say"
,18,"Lady Gaga",,LoveGame
,19,"Sean Kingston",,"Fire Burning"
,20,"Theory of a Deadman",,"Not Meant to Be"
,21,Beyoncé,,"Sweet Dreams"
,22,"Michael Franti & Spearhead","Cherine Anderson","Say Hey (I Love You)"
,23,"Flo Rida",Ne-Yo,"Be On You"
,24,"Lady Gaga",,Paparazzi
,25,"Justin Bieber",,"One Time"
,26,"Kelly Clarkson",,"Already Gone"
,27,JAY-Z,"Rihanna; Kanye West","Run This Town"
,28,"Linkin Park",,"New Divide"
,29,"Colbie Caillat",,"Fallin' for You"
,30,"The All-American Rejects",,"I Wanna"
,31,"Rob Thomas",,"Her Diamonds"
,32,3OH!3,"Katy Perry",Starstrukk
,33,"Green Day",,"21 Guns"
,34,Cascada,,"Evacuate the Dancefloor"
,35,"Ester Dean","Chris Brown","Drop It Low"
,36,"Sean Kingston",,"Face Drop"
,37,"Livvi Franc",,"Now I'm That Bitch"
,38,Fabolous,The-Dream,"Throw It In The Bag"
,39,"Owl City",,Fireflies
,40,"Kid Cudi","Kanye West; Common","Make Her Say"
