"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Artificial Pleasure",,"I'll Make It Worth Your While"
,3,Thundercat,"Michael McDonald; Kenny Loggins","Show You The Way"
,4,"Depeche Mode",,"Where's The Revolution"
,5,"The New Pornographers",,"High Ticket Attractions"
,6,"Ryan Adams",,"Do You Still Love Me?"
,7,"USS (Ubiquitous Synergy Seeker)",,"Who's with Me"
,8,Incubus,,"Nimble Bastard"
,9,Nickelback,,"Feed the Machine"
,10,"Portugal. The Man",,"Feel It Still"
,11,"Imagine Dragons",,Believer
,12,Blondie,,Fun
,13,"Grace Mitchell",,"Kids (Ain't All Right)"
,14,"The Outdoor Type",,"On My Mind"
,15,DREAMCAR,,"Kill For Candy"
,16,Foxygen,,"Follow The Leader"
,17,311,,"Too Much To Think"
,18,"Cold War Kids",,"Love Is Mystical"
,19,Japandroids,,"North East South West"
,20,"Dan Auerbach",,"Shine on Me"
