"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-030203,1,Silverchair,,"Luv Your Life"
boofrnds-030203,2,"Christina Aguilera",,Beautiful
boofrnds-030203,3,"Justin Timberlake",,"Cry Me A River"
boofrnds-030203,4,"John Mayer",,"Your Body Is a Wonderland"
boofrnds-030203,5,"Avril Lavigne",,"I'm with You"
boofrnds-030203,6,"Robbie Williams",,Feel
boofrnds-030203,7,"Good Charlotte",,"The Anthem"
boofrnds-030203,8,"Norah Jones",,"Come Away With Me"
boofrnds-030203,9,"Jennifer Lopez","LL Cool J","All I Have"
boofrnds-030203,10,"Cássia Eller",,"No Recreio"
boofrnds-030203,11,"Foo Fighters",,"Times Like These"
boofrnds-030203,12,Coldplay,,"The Scientist"
boofrnds-030203,13,"Os Paralamas do Sucesso",,"Cuide Bem do Seu Amor"
boofrnds-030203,14,"Capital Inicial",,Mais
boofrnds-030203,15,Tribalistas,,"Já Sei Namorar"
boofrnds-030203,16,"Jota Quest",,"Só Hoje"
boofrnds-030203,17,"The Calling",,"Could It Be Any Harder"
boofrnds-030203,18,Oasis,,Songbird
boofrnds-030203,19,Eminem,,"Sing for the Moment"
boofrnds-030203,20,t.A.T.u.,,"All The Things She Said"
