"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,2,"Dua Lipa",,Levitating
,3,"Russell Dickerson","Jake Scott","She Likes It"
,4,"Elton John; Britney Spears",,"Hold Me Closer"
,5,"Sam Smith; Kim Petras",,Unholy
,6,"Manuel Turizo",,"La Bachata"
,7,"Glass Animals",,"Heat Waves"
,8,"Lil Uzi Vert",,"Just Wanna Rock"
,9,Drake,"21 Savage","Jimmy Cooks"
,10,"Armani White",,"BILLIE EILISH."
,11,"The Weeknd",,"Blinding Lights"
,12,Yeat,,Talk
,13,"6ix9ine; Nicki Minaj",,TROLLZ
,14,"Nicky Youre; Dazy",,Sunroof
,15,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,16,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,17,"Zach Bryan",,"Something in the Orange"
,18,"Morgan Wallen",,"You Proof"
,19,"Taylor Swift",,Bejeweled
,20,"Lil Baby",,"California Breeze"
,21,"Nicki Minaj",,"Super Freaky Girl"
,22,"Steve Lacy",Fousheé,Sunshine
,23,Gotye,Kimbra,"Somebody That I Used To Know"
,24,"Taylor Swift",,Anti-Hero
,25,"Steve Lacy",,"Bad Habit"
,26,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,27,Santana,"Rob Thomas",Smooth
,28,"City Girls",USHER,"Good Love"
,29,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,30,"Bad Bunny",,"Tití Me Preguntó"
,31,"Chris Brown",,"Under The Influence"
,32,"Bizarrap; L-Gante",,"L-Gante: Bzrp Music Sessions, Vol. 38"
,33,Latto,,"Big Energy"
,34,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,35,"Jack Harlow",,"First Class"
,36,"Doja Cat",,Vegas
,37,"Stephen Sanchez",,"Until I Found You"
,38,"Morgan Wallen",,"Wasted On You"
,39,"Harry Styles",,"Music for a Sushi Restaurant"
,40,"Steve Lacy",,"Dark Red"
,41,MadeinTYO,,"Uber Everywhere"
,42,Coolio,L.V.,"Gangsta's Paradise"
,43,"Cole Swindell",,"She Had Me At Heads Carolina"
,44,"SAINt JHN",,"Roses (Imanbek Remix)"
,45,"The Kid LAROI; Justin Bieber",,STAY
,46,U2,,"Beautiful Day"
,47,Sia,,Unstoppable
,48,"Bad Bunny",,"Moscow Mule"
,49,"Harry Styles",,"Late Night Talking"
,50,Jax,,"Victoria's Secret"
