"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,2,"Charlie Puth",,Attention
,3,"Imagine Dragons",,Thunder
,4,"Ed Sheeran",,"Shape of You"
,5,Kaleo,,"Way Down We Go"
,6,"Matt Nash",,"Know My Love"
,7,"Faada Freddy",,"Reality Cuts Me Like A Knife (Remix)"
,8,AJR,,Weak
,9,"Paul Damixie",,"Get Lost"
,10,Kokab,,"Got U (Ready or Not)"
,11,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
,12,"Dave Ramone",Minelli,"Love On Repeat"
,13,"The Chainsmokers; Coldplay",,"Something Just Like This"
,14,Ofenbach,,"Be Mine"
,15,"Bag Raiders",,"Shooting Stars"
,16,"Sean Paul","Dua Lipa","No Lie"
,17,"Portugal. The Man",,"Feel It Still"
,18,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,19,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,20,"Imagine Dragons",,Believer
,21,"Arilena Ara",,"Nentori (Bess Remix)"
,22,"Rag'n'Bone Man",,Human
,23,"David Guetta","Justin Bieber",2U
,24,"Matthew Koma",,"Kisses Back"
,25,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,26,L.B.ONE,Laenz,"Across The Water"
,27,DNCE,"Nicki Minaj","Kissing Strangers"
,28,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,29,Oceana,,"Can't Stop Thinking About You"
,30,"Consoul Trainin",,"Take Me To Infinity"
