"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cascada,,"Evacuate the Dancefloor"
,2,"Florence + the Machine",,"Rabbit Heart (Raise It Up)"
,3,"Lady Gaga",,Paparazzi
,4,"Calvin Harris",,"I'm Not Alone"
,5,"Black Eyed Peas",,"I Gotta Feeling"
,6,P!nk,,Funhouse
,7,Ciara,"Missy Elliott",Work
,8,"Mariah Carey",,Obsessed
,9,Shakira,,"She Wolf"
,10,"The Veronicas",,Untouched
,11,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
,12,"Katy Perry",,"Waking Up in Vegas"
,13,Beyoncé,,"Sweet Dreams"
,14,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,15,"Black Eyed Peas",,"Boom Boom Pow"
,16,"David Guetta",Akon,"Sexy Bitch"
,17,"Lily Allen",,22
,18,"Mr Hudson","Kanye West",Supernova
,19,"Flo Rida","Wynter Gordon",Sugar
,20,LMFAO,,"I'm in Miami Bitch"
